tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132,-1,216,1,187.08917451,1597444894,Regular,65c92fd15d2b884ad1544fdb55e0d71297b6aba89914f016fc1caffd22c3ea37
271ba15456cf8c98c404ba13e2fc999ba256a9e86dd068691aba44f8b0c1f59e,-1,96,1,177.94311918,1597423135,Regular,276d692b643587b253a574faf7df3783b116098036f8c4d64898fa777f900db7
65c92fd15d2b884ad1544fdb55e0d71297b6aba89914f016fc1caffd22c3ea37,1,0,1,187.08917451,1597403835,Revocation,778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132
4768c61e352d01cf930ba1a5aebe0002b77b4f1cb9678a495630474f7e68319b,-1,1,1,176.51812666,1574648650,Vote,4c68723d8047f12208c515ca9ff8937b02123f8719156eee63c978b555c3145e
f90f65a5eb324a1f843ea036597625c817dcf8a55691ac653d5d0824b0a64577,-1,1,1,176.51812666,1572431525,Vote,b54d30b00ec2aba471a36a0c0a63a0e877d08556857a525b67e1ea8dbcb0174a
895dbc850dae606604895da4f70c29c0daa476a658637a57878e789e14f120d6,-1,1,1,176.51812666,1571235095,Vote,b74e6c3a4c0b04ec84bacaa51ce5678ec8330686bf68edae3efffb577f837583
977d71fa35d72fd497748eef01dc2868b4b97d96e2d5516b0f11470b89aaafb8,-1,1,1,176.51812666,1571059599,Vote,86ce787c629ef6e97f156731e350e6c9f13e60ae72f6ba23f7b09c420c2b8877
d53223407d85ba430080fe7f1dba96688932c68053f0d4083b51acbf288b2236,-1,1,1,176.51812666,1570552170,Vote,0ca22267a27d417655f4f97ca83580b7294b84f2f9458a4769b2c8de28ed5453
1393bf38c4a70de7e3a99aae7ce749417e8bf38ede0cc4e19e19eb1a4616d814,-1,3,1,188.51438703,1569721106,Regular,c55fdd280584875a03b2975a37e12570cc5c2baa0e744fa6254767b8036df716
c55fdd280584875a03b2975a37e12570cc5c2baa0e744fa6254767b8036df716,1,2,1,188.51438703,1569684697,Vote,1393bf38c4a70de7e3a99aae7ce749417e8bf38ede0cc4e19e19eb1a4616d814
276d692b643587b253a574faf7df3783b116098036f8c4d64898fa777f900db7,1,2,1,177.94311918,1569646155,Vote,271ba15456cf8c98c404ba13e2fc999ba256a9e86dd068691aba44f8b0c1f59e
0ca22267a27d417655f4f97ca83580b7294b84f2f9458a4769b2c8de28ed5453,1,0,1,176.51812666,1569365910,Ticket,d53223407d85ba430080fe7f1dba96688932c68053f0d4083b51acbf288b2236
4c68723d8047f12208c515ca9ff8937b02123f8719156eee63c978b555c3145e,1,0,1,176.51812666,1569365910,Ticket,4768c61e352d01cf930ba1a5aebe0002b77b4f1cb9678a495630474f7e68319b
86ce787c629ef6e97f156731e350e6c9f13e60ae72f6ba23f7b09c420c2b8877,1,0,1,176.51812666,1569365910,Ticket,977d71fa35d72fd497748eef01dc2868b4b97d96e2d5516b0f11470b89aaafb8
b54d30b00ec2aba471a36a0c0a63a0e877d08556857a525b67e1ea8dbcb0174a,1,0,1,176.51812666,1569365910,Ticket,f90f65a5eb324a1f843ea036597625c817dcf8a55691ac653d5d0824b0a64577
b74e6c3a4c0b04ec84bacaa51ce5678ec8330686bf68edae3efffb577f837583,1,0,1,176.51812666,1569365910,Ticket,895dbc850dae606604895da4f70c29c0daa476a658637a57878e789e14f120d6
