tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3,-1,24,1,15.01539481,1616509086,Regular,4058861676baf826532a4960093623c1dd521c7489927582baf51bb4f637cd92
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,103,1,15.01539481,1614231857,Regular,08575a51d9cbbb5cb9d0e0de5437b22ac3b1dffc1717c96f2293ca969d5b9fce
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,182,1,14.98804154,1614219639,Regular,cadbdd19f11ac048921dd8c91574eb91638f98a78167736c8c2cc541e41a2b9a
f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a,-1,416,1,14.96153208,1614151051,Regular,d772d85e30853efc125b274677eb3349c61ad84c222e00908452c0d21fedd681
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,276,1,14.98804155,1614095550,Regular,58b961e9b3d45ff8fa88df5939697947211ab51f534a3caa0a182dca2d83d35f
d772d85e30853efc125b274677eb3349c61ad84c222e00908452c0d21fedd681,1,3,1,14.96153208,1610519065,Vote,f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a
cadbdd19f11ac048921dd8c91574eb91638f98a78167736c8c2cc541e41a2b9a,1,3,1,14.98804154,1608934659,Vote,17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93
58b961e9b3d45ff8fa88df5939697947211ab51f534a3caa0a182dca2d83d35f,1,3,1,14.98804155,1608003359,Vote,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
4058861676baf826532a4960093623c1dd521c7489927582baf51bb4f637cd92,1,3,1,15.01539481,1607178717,Vote,1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3
08575a51d9cbbb5cb9d0e0de5437b22ac3b1dffc1717c96f2293ca969d5b9fce,1,3,1,15.01539481,1607164789,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
9c69bf4affb56c30e72374c5c6334e892be98bc71c451258fd4da9ccf8bd2bc5,-1,1,1,15.01539481,1606691193,Regular,38ef3c9e2f844e6ff24c1b5dfbace29d58b685cc2f7235ad71a198c1c521414a
38ef3c9e2f844e6ff24c1b5dfbace29d58b685cc2f7235ad71a198c1c521414a,1,3,1,15.01539481,1606653631,Vote,9c69bf4affb56c30e72374c5c6334e892be98bc71c451258fd4da9ccf8bd2bc5
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,49,1,15.01539481,1606601486,Regular,c1b65bfd8ac18f9663e09228c82abc202d88c23027e27252fcdb02511b0084b1
c1b65bfd8ac18f9663e09228c82abc202d88c23027e27252fcdb02511b0084b1,1,3,1,15.01539481,1606429168,Vote,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
462ed0a8a760b3c7094f4a94e4f673e9046a396eef82ada70844fb6bec5265f2,-1,31,1,15.01539481,1605973655,Regular,4e1c73301db16f56578b60d8cc84d0ac9330754f21e58b715d433cb6d9753399
4e1c73301db16f56578b60d8cc84d0ac9330754f21e58b715d433cb6d9753399,1,3,1,15.01539481,1605878648,Vote,462ed0a8a760b3c7094f4a94e4f673e9046a396eef82ada70844fb6bec5265f2
