tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bc56e48c81c52cc29a0e3e2af2e4753979b91c84ec3344590f2d88e1da1a6dc,-1,1,1,20.86322594,1670632797,Ticket,ee637c27c984db888ee65301fe2fe84aa0e01bb1a981f5e1d56ca91ddadc46ba
0bc56e48c81c52cc29a0e3e2af2e4753979b91c84ec3344590f2d88e1da1a6dc,-1,0,1,0.02874692,1670632797,Ticket,ee637c27c984db888ee65301fe2fe84aa0e01bb1a981f5e1d56ca91ddadc46ba
14ec786357ecd750a389d47cd069aa91e900779a3e9d58a48c0f4fe8d7737d43,-1,0,1,0.02874692,1670632797,Ticket,ee637c27c984db888ee65301fe2fe84aa0e01bb1a981f5e1d56ca91ddadc46ba
14ec786357ecd750a389d47cd069aa91e900779a3e9d58a48c0f4fe8d7737d43,-1,1,1,20.86322594,1670632797,Ticket,ee637c27c984db888ee65301fe2fe84aa0e01bb1a981f5e1d56ca91ddadc46ba
1ef9450a0929b51a996f3517601ce0ecf3b010c3f1ac7f490d9865f63f486ae7,-1,1,1,20.86322594,1670632797,Ticket,ee637c27c984db888ee65301fe2fe84aa0e01bb1a981f5e1d56ca91ddadc46ba
1ef9450a0929b51a996f3517601ce0ecf3b010c3f1ac7f490d9865f63f486ae7,-1,0,1,0.02874692,1670632797,Ticket,ee637c27c984db888ee65301fe2fe84aa0e01bb1a981f5e1d56ca91ddadc46ba
567a77eb60c78a9c90bc5de0ed134ee85c2f29a1801254f2a7c509fb9ef289e9,-1,0,1,0.02874692,1670632797,Ticket,ee637c27c984db888ee65301fe2fe84aa0e01bb1a981f5e1d56ca91ddadc46ba
567a77eb60c78a9c90bc5de0ed134ee85c2f29a1801254f2a7c509fb9ef289e9,-1,1,1,20.86322594,1670632797,Ticket,ee637c27c984db888ee65301fe2fe84aa0e01bb1a981f5e1d56ca91ddadc46ba
5e2f1074ec14fa1fb0924e15fbf1bc53bf32e41a938576b58cab7284dc3d6570,-1,0,1,0.02874692,1670632797,Ticket,ee637c27c984db888ee65301fe2fe84aa0e01bb1a981f5e1d56ca91ddadc46ba
5e2f1074ec14fa1fb0924e15fbf1bc53bf32e41a938576b58cab7284dc3d6570,-1,1,1,20.86322594,1670632797,Ticket,ee637c27c984db888ee65301fe2fe84aa0e01bb1a981f5e1d56ca91ddadc46ba
6e5cb082aa3cd934b91f208ff976f28e07e5abb07dc6717350511fec7a073944,-1,1,1,20.86322594,1670632797,Ticket,ee637c27c984db888ee65301fe2fe84aa0e01bb1a981f5e1d56ca91ddadc46ba
6e5cb082aa3cd934b91f208ff976f28e07e5abb07dc6717350511fec7a073944,-1,0,1,0.02874692,1670632797,Ticket,ee637c27c984db888ee65301fe2fe84aa0e01bb1a981f5e1d56ca91ddadc46ba
8e2895cdcb57e2add1f22fe59e3d2c279c0523608e7ca9623d3ba99b6defd02f,-1,0,1,0.02874692,1670632797,Ticket,ee637c27c984db888ee65301fe2fe84aa0e01bb1a981f5e1d56ca91ddadc46ba
8e2895cdcb57e2add1f22fe59e3d2c279c0523608e7ca9623d3ba99b6defd02f,-1,1,1,20.86322594,1670632797,Ticket,ee637c27c984db888ee65301fe2fe84aa0e01bb1a981f5e1d56ca91ddadc46ba
9742dbc6bbefbe8ef22e0d74df50e8c5d758de1426b8cb2213cbac6828c7a845,-1,0,1,0.02874692,1670632797,Ticket,ee637c27c984db888ee65301fe2fe84aa0e01bb1a981f5e1d56ca91ddadc46ba
9742dbc6bbefbe8ef22e0d74df50e8c5d758de1426b8cb2213cbac6828c7a845,-1,1,1,20.86322594,1670632797,Ticket,ee637c27c984db888ee65301fe2fe84aa0e01bb1a981f5e1d56ca91ddadc46ba
9ef84007f9584c7ce9d5704dfb12d95a73bd5b14271b6c208fdd1dd34edf30d0,-1,1,1,20.86322594,1670632797,Ticket,ee637c27c984db888ee65301fe2fe84aa0e01bb1a981f5e1d56ca91ddadc46ba
9ef84007f9584c7ce9d5704dfb12d95a73bd5b14271b6c208fdd1dd34edf30d0,-1,0,1,0.02874692,1670632797,Ticket,ee637c27c984db888ee65301fe2fe84aa0e01bb1a981f5e1d56ca91ddadc46ba
ac4692a2dff075550c576067852d965361819a4a248aa025cfaa906d2ffc321a,-1,0,1,0.02874692,1670632797,Ticket,ee637c27c984db888ee65301fe2fe84aa0e01bb1a981f5e1d56ca91ddadc46ba
ac4692a2dff075550c576067852d965361819a4a248aa025cfaa906d2ffc321a,-1,1,1,20.86322594,1670632797,Ticket,ee637c27c984db888ee65301fe2fe84aa0e01bb1a981f5e1d56ca91ddadc46ba
c7fc3375bcc0150331712857b78debda5b1400c9ecb9f10b32985ba863ac721e,-1,1,1,20.86322594,1670632797,Ticket,ee637c27c984db888ee65301fe2fe84aa0e01bb1a981f5e1d56ca91ddadc46ba
c7fc3375bcc0150331712857b78debda5b1400c9ecb9f10b32985ba863ac721e,-1,0,1,0.02874692,1670632797,Ticket,ee637c27c984db888ee65301fe2fe84aa0e01bb1a981f5e1d56ca91ddadc46ba
ca1647d0c15146eb1f48b1b593655efffe611e70d6c47faac72ae164e4f8a68a,-1,0,1,0.02874692,1670632797,Ticket,ee637c27c984db888ee65301fe2fe84aa0e01bb1a981f5e1d56ca91ddadc46ba
ca1647d0c15146eb1f48b1b593655efffe611e70d6c47faac72ae164e4f8a68a,-1,1,1,20.86322594,1670632797,Ticket,ee637c27c984db888ee65301fe2fe84aa0e01bb1a981f5e1d56ca91ddadc46ba
e9f018cc31fffbc1f4cea09971175ac5811d9a2f3d5eea80b760e56b775033be,-1,1,1,20.86322594,1670632797,Ticket,ee637c27c984db888ee65301fe2fe84aa0e01bb1a981f5e1d56ca91ddadc46ba
e9f018cc31fffbc1f4cea09971175ac5811d9a2f3d5eea80b760e56b775033be,-1,0,1,0.02874692,1670632797,Ticket,ee637c27c984db888ee65301fe2fe84aa0e01bb1a981f5e1d56ca91ddadc46ba
f0ed4e74274f028e3564285136f25a44357cfddafb706f4ac821b08aac90ec93,-1,0,1,0.02874692,1670632797,Ticket,ee637c27c984db888ee65301fe2fe84aa0e01bb1a981f5e1d56ca91ddadc46ba
f0ed4e74274f028e3564285136f25a44357cfddafb706f4ac821b08aac90ec93,-1,1,1,20.86322594,1670632797,Ticket,ee637c27c984db888ee65301fe2fe84aa0e01bb1a981f5e1d56ca91ddadc46ba
f85e3f013967556d9841090cc48f7017e3ada322a0f14383c279d7c5af7b2ea0,-1,0,1,0.02874692,1670632797,Ticket,ee637c27c984db888ee65301fe2fe84aa0e01bb1a981f5e1d56ca91ddadc46ba
f85e3f013967556d9841090cc48f7017e3ada322a0f14383c279d7c5af7b2ea0,-1,1,1,20.86322594,1670632797,Ticket,ee637c27c984db888ee65301fe2fe84aa0e01bb1a981f5e1d56ca91ddadc46ba
fdcfb7e6d80dbd6446269e3b07334705582ce34a6b26651d145694c31a43b9ed,-1,0,1,0.02874692,1670632797,Ticket,ee637c27c984db888ee65301fe2fe84aa0e01bb1a981f5e1d56ca91ddadc46ba
fdcfb7e6d80dbd6446269e3b07334705582ce34a6b26651d145694c31a43b9ed,-1,1,1,20.86322594,1670632797,Ticket,ee637c27c984db888ee65301fe2fe84aa0e01bb1a981f5e1d56ca91ddadc46ba
ee637c27c984db888ee65301fe2fe84aa0e01bb1a981f5e1d56ca91ddadc46ba,1,1,1,20.86322594,1670632768,Regular,f85e3f013967556d9841090cc48f7017e3ada322a0f14383c279d7c5af7b2ea0
ee637c27c984db888ee65301fe2fe84aa0e01bb1a981f5e1d56ca91ddadc46ba,1,22,1,0.02874692,1670632768,Regular,8e2895cdcb57e2add1f22fe59e3d2c279c0523608e7ca9623d3ba99b6defd02f
ee637c27c984db888ee65301fe2fe84aa0e01bb1a981f5e1d56ca91ddadc46ba,1,23,1,20.86322594,1670632768,Regular,8e2895cdcb57e2add1f22fe59e3d2c279c0523608e7ca9623d3ba99b6defd02f
ee637c27c984db888ee65301fe2fe84aa0e01bb1a981f5e1d56ca91ddadc46ba,1,20,1,0.02874692,1670632768,Regular,1ef9450a0929b51a996f3517601ce0ecf3b010c3f1ac7f490d9865f63f486ae7
ee637c27c984db888ee65301fe2fe84aa0e01bb1a981f5e1d56ca91ddadc46ba,1,21,1,20.86322594,1670632768,Regular,1ef9450a0929b51a996f3517601ce0ecf3b010c3f1ac7f490d9865f63f486ae7
ee637c27c984db888ee65301fe2fe84aa0e01bb1a981f5e1d56ca91ddadc46ba,1,26,1,0.02874692,1670632768,Regular,9ef84007f9584c7ce9d5704dfb12d95a73bd5b14271b6c208fdd1dd34edf30d0
ee637c27c984db888ee65301fe2fe84aa0e01bb1a981f5e1d56ca91ddadc46ba,1,27,1,20.86322594,1670632768,Regular,9ef84007f9584c7ce9d5704dfb12d95a73bd5b14271b6c208fdd1dd34edf30d0
ee637c27c984db888ee65301fe2fe84aa0e01bb1a981f5e1d56ca91ddadc46ba,1,10,1,0.02874692,1670632768,Regular,5e2f1074ec14fa1fb0924e15fbf1bc53bf32e41a938576b58cab7284dc3d6570
ee637c27c984db888ee65301fe2fe84aa0e01bb1a981f5e1d56ca91ddadc46ba,1,11,1,20.86322594,1670632768,Regular,5e2f1074ec14fa1fb0924e15fbf1bc53bf32e41a938576b58cab7284dc3d6570
ee637c27c984db888ee65301fe2fe84aa0e01bb1a981f5e1d56ca91ddadc46ba,1,4,1,0.02874692,1670632768,Regular,9742dbc6bbefbe8ef22e0d74df50e8c5d758de1426b8cb2213cbac6828c7a845
ee637c27c984db888ee65301fe2fe84aa0e01bb1a981f5e1d56ca91ddadc46ba,1,5,1,20.86322594,1670632768,Regular,9742dbc6bbefbe8ef22e0d74df50e8c5d758de1426b8cb2213cbac6828c7a845
ee637c27c984db888ee65301fe2fe84aa0e01bb1a981f5e1d56ca91ddadc46ba,1,16,1,0.02874692,1670632768,Regular,ac4692a2dff075550c576067852d965361819a4a248aa025cfaa906d2ffc321a
ee637c27c984db888ee65301fe2fe84aa0e01bb1a981f5e1d56ca91ddadc46ba,1,17,1,20.86322594,1670632768,Regular,ac4692a2dff075550c576067852d965361819a4a248aa025cfaa906d2ffc321a
ee637c27c984db888ee65301fe2fe84aa0e01bb1a981f5e1d56ca91ddadc46ba,1,14,1,0.02874692,1670632768,Regular,e9f018cc31fffbc1f4cea09971175ac5811d9a2f3d5eea80b760e56b775033be
ee637c27c984db888ee65301fe2fe84aa0e01bb1a981f5e1d56ca91ddadc46ba,1,15,1,20.86322594,1670632768,Regular,e9f018cc31fffbc1f4cea09971175ac5811d9a2f3d5eea80b760e56b775033be
ee637c27c984db888ee65301fe2fe84aa0e01bb1a981f5e1d56ca91ddadc46ba,1,6,1,0.02874692,1670632768,Regular,14ec786357ecd750a389d47cd069aa91e900779a3e9d58a48c0f4fe8d7737d43
