tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bad595ae985df0ac90cb1ecd26eadb5691d7b542484af9684b6dc07ba7a98be,-1,6,1,115.9572556,1573684390,Regular,5d5b756baf38ac7bd17768b6b0548c5a33566cec620f6da1eef6a478b6abd6ab
9711a5646c854679eb042516f3a77f97e15c14663884346ec8652064505dd191,-1,3,1,115.9572556,1573675404,Regular,34c566ceee0504f8744bbed89f10fb8e39fec738ec6254fec6e9e8b9c0537da0
5d5b756baf38ac7bd17768b6b0548c5a33566cec620f6da1eef6a478b6abd6ab,1,3,1,115.9572556,1573131702,Vote,1bad595ae985df0ac90cb1ecd26eadb5691d7b542484af9684b6dc07ba7a98be
34c566ceee0504f8744bbed89f10fb8e39fec738ec6254fec6e9e8b9c0537da0,1,3,1,115.9572556,1572952446,Vote,9711a5646c854679eb042516f3a77f97e15c14663884346ec8652064505dd191
678299f19bb73fe51eaf77a25062c9e42cd4f1596a27461c25c32cb9e64b8bc2,-1,2,1,115.9572556,1572829938,Regular,3c43f2587b84ba39c6d26070a2a55e17ac8af63adabf3b7d076da9e7253f3e9f
7d4aa36943f94e256170065745f0dee7e66bf06c80f7e03d46d86cdf2b253baa,-1,2,1,112.04942309,1572826602,Regular,0eedce6176c2675ec194015f94a8aa581b27cc025ea09c71d541b09698cf409b
902091139c9c7d9a9c48dcdf5f2137fca3626d9770436e65936a2e1380021185,-1,42,1,115.9572556,1572763014,Regular,63303e6252ce111affb7c8d98da89eca3084830fa525777092e49d45d2744637
0eedce6176c2675ec194015f94a8aa581b27cc025ea09c71d541b09698cf409b,1,3,1,112.04942309,1572500404,Vote,7d4aa36943f94e256170065745f0dee7e66bf06c80f7e03d46d86cdf2b253baa
63303e6252ce111affb7c8d98da89eca3084830fa525777092e49d45d2744637,1,3,1,115.9572556,1572500116,Vote,902091139c9c7d9a9c48dcdf5f2137fca3626d9770436e65936a2e1380021185
3c43f2587b84ba39c6d26070a2a55e17ac8af63adabf3b7d076da9e7253f3e9f,1,3,1,115.9572556,1572407352,Vote,678299f19bb73fe51eaf77a25062c9e42cd4f1596a27461c25c32cb9e64b8bc2
691de94860575de2fd8bacf3520fec3f3c48e96330252de3e3c4faf7ecc18c6d,-1,42,1,115.9572556,1571747076,Regular,52675091467b27fc6e7ac623e1fbb4958757c8f27139e8e92927e10029423152
52675091467b27fc6e7ac623e1fbb4958757c8f27139e8e92927e10029423152,1,3,1,115.9572556,1571691782,Vote,691de94860575de2fd8bacf3520fec3f3c48e96330252de3e3c4faf7ecc18c6d
d3198b8926a0c16598bdde11ac8e7ff418ee6661744367cc06253628b657a0fe,-1,35,1,116.0011872,1571454462,Regular,bad1d2c68962954eaddc06e732afdfee3f3edc8704264a3321b41137963319f6
c664e9daf4277c20e08355c46ea2a317e3276b3b9a36f60fdc0a64bfaedd21a2,-1,3,1,116.0011872,1571435379,Regular,9431b11594e1780be0067501474cc143e6496fc2fff8b399b81e29918a245bbf
a84e4fdafed58409083bcddc3537d62275bdcbce853f05c684973829e14ad729,-1,10,1,112.04942309,1571417176,Regular,6796c6c71c9968e21fadcf2bb945ac7e594f510d3907eb766d67bef39e938a68
e489e969f4e25ea139b03de1b5e11c9a182e8cb471011563cb63125490a3bb04,-1,16,1,112.04942309,1571404610,Regular,e93d9ad69f7632f7348572959e2aaa50b30768914a6352728e8a72fddcdb1b79
e2d270e03bfc3bdbe5502b62425a55af908daaedba26fc2e0309b69ae63d0444,-1,125,1,112.09335376,1571403194,Regular,b58a70a16d8583d15aa8a96a483f292a742461e021be957cde340c7d5dff7763
9dae42ab127d7c352887d732ae02e39e1c9a6c47d81848c0334c73e4dbfde5a9,-1,63,1,112.09335376,1571399884,Regular,805abc45aef94afafe47ea49b8da9d453d5b5712d7e38b60435022bc6eba8035
6796c6c71c9968e21fadcf2bb945ac7e594f510d3907eb766d67bef39e938a68,1,3,1,112.04942309,1571374338,Vote,a84e4fdafed58409083bcddc3537d62275bdcbce853f05c684973829e14ad729
e93d9ad69f7632f7348572959e2aaa50b30768914a6352728e8a72fddcdb1b79,1,3,1,112.04942309,1571342947,Vote,e489e969f4e25ea139b03de1b5e11c9a182e8cb471011563cb63125490a3bb04
bad1d2c68962954eaddc06e732afdfee3f3edc8704264a3321b41137963319f6,1,3,1,116.0011872,1570816360,Vote,d3198b8926a0c16598bdde11ac8e7ff418ee6661744367cc06253628b657a0fe
9431b11594e1780be0067501474cc143e6496fc2fff8b399b81e29918a245bbf,1,3,1,116.0011872,1570725821,Vote,c664e9daf4277c20e08355c46ea2a317e3276b3b9a36f60fdc0a64bfaedd21a2
b58a70a16d8583d15aa8a96a483f292a742461e021be957cde340c7d5dff7763,1,3,1,112.09335376,1570620629,Vote,e2d270e03bfc3bdbe5502b62425a55af908daaedba26fc2e0309b69ae63d0444
805abc45aef94afafe47ea49b8da9d453d5b5712d7e38b60435022bc6eba8035,1,3,1,112.09335376,1570556756,Vote,9dae42ab127d7c352887d732ae02e39e1c9a6c47d81848c0334c73e4dbfde5a9
3090c466210589faffd1263958d17407e309ddb92b96321be825490788574d94,-1,94,1,112.09335376,1570502602,Regular,f5bcd55ed513da28a874bc2308a3b209508f063631c1b02c47e285f6c1e9c4bd
3090c466210589faffd1263958d17407e309ddb92b96321be825490788574d94,-1,3,1,116.0011872,1570502602,Regular,4975690718a044852440dff610bc85c3d8c060c0b0c16116b022891596b782af
3022016810635606a142d8ef80db8238f59149dc221b5b4faab78c48d6a753c2,-1,11,1,110.66925759,1570463722,Regular,7242e6bef873fa01bacfd8a850b6d3d0e71a7cb15daee089dbea2a08ed47cb06
3022016810635606a142d8ef80db8238f59149dc221b5b4faab78c48d6a753c2,-1,64,1,116.0011872,1570463722,Regular,5baed0f6b4be69219db0bab5ee88ce7c8fe978644e4a06d1f64d7642dfe1f412
5baed0f6b4be69219db0bab5ee88ce7c8fe978644e4a06d1f64d7642dfe1f412,1,3,1,116.0011872,1570310553,Vote,3022016810635606a142d8ef80db8238f59149dc221b5b4faab78c48d6a753c2
4975690718a044852440dff610bc85c3d8c060c0b0c16116b022891596b782af,1,3,1,116.0011872,1570114831,Vote,3090c466210589faffd1263958d17407e309ddb92b96321be825490788574d94
f5bcd55ed513da28a874bc2308a3b209508f063631c1b02c47e285f6c1e9c4bd,1,3,1,112.09335376,1570024571,Vote,3090c466210589faffd1263958d17407e309ddb92b96321be825490788574d94
7242e6bef873fa01bacfd8a850b6d3d0e71a7cb15daee089dbea2a08ed47cb06,1,1,1,110.66925759,1569983719,Revocation,3022016810635606a142d8ef80db8238f59149dc221b5b4faab78c48d6a753c2
d3a72781cd81eb354f0f8e590ba217463a8bce5405af4b91b66d7cd308c739eb,-1,1,1,116.0011872,1569871587,Regular,67cfc4b2e2923879d513a289ffb9839ec3efe380cf03acca547ca6a1b82515fa
3641e264204ad8e139d1b1f6cdfd22efb20b783445c00f03a631e7856cb7631b,-1,120,1,116.0011872,1569870445,Regular,425f934bea0f2e2e68d302b60c0616e14a35290b7382050007ad44cad10ed79a
e3ddadb3fc79ebc93807675f1c1b46f9b1a5634e53adaca8deb882740ddf0432,-1,90,1,116.0011872,1569869228,Regular,af191b23245674f7a2d340f176bd845cdc5388561e9da9781e493d90b95a1936
425f934bea0f2e2e68d302b60c0616e14a35290b7382050007ad44cad10ed79a,1,3,1,116.0011872,1569762610,Vote,3641e264204ad8e139d1b1f6cdfd22efb20b783445c00f03a631e7856cb7631b
67cfc4b2e2923879d513a289ffb9839ec3efe380cf03acca547ca6a1b82515fa,1,3,1,116.0011872,1569760042,Vote,d3a72781cd81eb354f0f8e590ba217463a8bce5405af4b91b66d7cd308c739eb
f65463a1fd4325e52056f9c605cabec3c1bb1f6d77e629f6af135b8d58ef32ea,-1,100,1,116.0011872,1569670874,Regular,e42b66cc9a0a190de314c4dc1b30bea929574f0d6b82e0bf644213f49f9975b2
af191b23245674f7a2d340f176bd845cdc5388561e9da9781e493d90b95a1936,1,3,1,116.0011872,1569640047,Vote,e3ddadb3fc79ebc93807675f1c1b46f9b1a5634e53adaca8deb882740ddf0432
fb9ad89887bbfea98c19522804e08ef5fd8314fed67ab863e8ee406581c86b85,-1,24,1,116.0011872,1569596464,Regular,fe5270bad4a36fe21308cdee12ab48e00685fef2556a7f5d523e090e23ff58e7
e42b66cc9a0a190de314c4dc1b30bea929574f0d6b82e0bf644213f49f9975b2,1,3,1,116.0011872,1569581016,Vote,f65463a1fd4325e52056f9c605cabec3c1bb1f6d77e629f6af135b8d58ef32ea
fe5270bad4a36fe21308cdee12ab48e00685fef2556a7f5d523e090e23ff58e7,1,3,1,116.0011872,1569556956,Vote,fb9ad89887bbfea98c19522804e08ef5fd8314fed67ab863e8ee406581c86b85
