tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a,-1,3,1,182.53596669,1557775248,Regular,ac2a7a647eb512a67b06a5f46a1f6acc92e14d0d320b04dec74359183065a124
97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a,-1,4,1,182.53596669,1557775248,Regular,ac2a7a647eb512a67b06a5f46a1f6acc92e14d0d320b04dec74359183065a124
97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a,-1,5,1,182.53596669,1557775248,Regular,ac2a7a647eb512a67b06a5f46a1f6acc92e14d0d320b04dec74359183065a124
97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a,-1,6,1,182.53596669,1557775248,Regular,ac2a7a647eb512a67b06a5f46a1f6acc92e14d0d320b04dec74359183065a124
97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a,-1,7,1,182.53596669,1557775248,Regular,ac2a7a647eb512a67b06a5f46a1f6acc92e14d0d320b04dec74359183065a124
97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a,-1,8,1,182.53596669,1557775248,Regular,ac2a7a647eb512a67b06a5f46a1f6acc92e14d0d320b04dec74359183065a124
97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a,-1,9,1,182.53596669,1557775248,Regular,ac2a7a647eb512a67b06a5f46a1f6acc92e14d0d320b04dec74359183065a124
97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a,-1,10,1,182.53596669,1557775248,Regular,ac2a7a647eb512a67b06a5f46a1f6acc92e14d0d320b04dec74359183065a124
97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a,-1,11,1,182.53596669,1557775248,Regular,ac2a7a647eb512a67b06a5f46a1f6acc92e14d0d320b04dec74359183065a124
97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a,-1,12,1,182.53596669,1557775248,Regular,ac2a7a647eb512a67b06a5f46a1f6acc92e14d0d320b04dec74359183065a124
97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a,-1,13,1,182.53596669,1557775248,Regular,ac2a7a647eb512a67b06a5f46a1f6acc92e14d0d320b04dec74359183065a124
97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a,-1,14,1,182.53596669,1557775248,Regular,ac2a7a647eb512a67b06a5f46a1f6acc92e14d0d320b04dec74359183065a124
97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a,-1,15,1,182.53596669,1557775248,Regular,ac2a7a647eb512a67b06a5f46a1f6acc92e14d0d320b04dec74359183065a124
97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a,-1,16,1,182.53596669,1557775248,Regular,ac2a7a647eb512a67b06a5f46a1f6acc92e14d0d320b04dec74359183065a124
97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a,-1,17,1,182.53596669,1557775248,Regular,ac2a7a647eb512a67b06a5f46a1f6acc92e14d0d320b04dec74359183065a124
97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a,-1,18,1,182.53596669,1557775248,Regular,ac2a7a647eb512a67b06a5f46a1f6acc92e14d0d320b04dec74359183065a124
97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a,-1,19,1,182.53596669,1557775248,Regular,ac2a7a647eb512a67b06a5f46a1f6acc92e14d0d320b04dec74359183065a124
e7b6bcc91a0b4e9ceff93af5110b8c4f74eb31ec7c8796cb2ecfb4d982eafd70,-1,0,1,182.53596669,1557774409,Ticket,ac2a7a647eb512a67b06a5f46a1f6acc92e14d0d320b04dec74359183065a124
ac2a7a647eb512a67b06a5f46a1f6acc92e14d0d320b04dec74359183065a124,1,17,1,182.53596669,1557773140,Regular,97e612fa5678de0c57fed9afd110723ec47aced2fea0a4ff3106589a8646db9a
ac2a7a647eb512a67b06a5f46a1f6acc92e14d0d320b04dec74359183065a124,1,2,1,182.53596669,1557773140,Regular,e7b6bcc91a0b4e9ceff93af5110b8c4f74eb31ec7c8796cb2ecfb4d982eafd70
