tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f74012e46d91be28286043d4ce7f8c9749aa0d3c0e2c05658e86325fecdb112,-1,0,1,0.05968135,1613554559,Ticket,c9002da4bca7e662cfc968f47160b3c476998a5a0d76d275a2c5f9158e94b260
1f74012e46d91be28286043d4ce7f8c9749aa0d3c0e2c05658e86325fecdb112,-1,1,1,92.01540568,1613554559,Ticket,c9002da4bca7e662cfc968f47160b3c476998a5a0d76d275a2c5f9158e94b260
55f83163d930858d6d03ab8ad6da0197dc40140e19f671b333318dd5bf0a35f6,-1,1,1,92.01540568,1613554559,Ticket,c9002da4bca7e662cfc968f47160b3c476998a5a0d76d275a2c5f9158e94b260
55f83163d930858d6d03ab8ad6da0197dc40140e19f671b333318dd5bf0a35f6,-1,0,1,0.05968135,1613554559,Ticket,c9002da4bca7e662cfc968f47160b3c476998a5a0d76d275a2c5f9158e94b260
599169f465f6e9977791fef9e85036bd06a4dc1bbac9c05101da70d016ab8f8b,-1,0,1,0.05968135,1613554559,Ticket,c9002da4bca7e662cfc968f47160b3c476998a5a0d76d275a2c5f9158e94b260
599169f465f6e9977791fef9e85036bd06a4dc1bbac9c05101da70d016ab8f8b,-1,1,1,92.01540568,1613554559,Ticket,c9002da4bca7e662cfc968f47160b3c476998a5a0d76d275a2c5f9158e94b260
9305d6d93992b9cf0371f9e75a6e250440b70c718de2f45eaf1f0e52880015aa,-1,0,1,0.05968135,1613554559,Ticket,c9002da4bca7e662cfc968f47160b3c476998a5a0d76d275a2c5f9158e94b260
9305d6d93992b9cf0371f9e75a6e250440b70c718de2f45eaf1f0e52880015aa,-1,1,1,92.01540568,1613554559,Ticket,c9002da4bca7e662cfc968f47160b3c476998a5a0d76d275a2c5f9158e94b260
f61a03a75a728e24b83395dc966860d49ad4fd581f5309cef68a3634f670f27c,-1,0,1,0.05968135,1613554559,Ticket,c9002da4bca7e662cfc968f47160b3c476998a5a0d76d275a2c5f9158e94b260
f61a03a75a728e24b83395dc966860d49ad4fd581f5309cef68a3634f670f27c,-1,1,1,92.01540568,1613554559,Ticket,c9002da4bca7e662cfc968f47160b3c476998a5a0d76d275a2c5f9158e94b260
c9002da4bca7e662cfc968f47160b3c476998a5a0d76d275a2c5f9158e94b260,1,3,1,92.01540568,1613554402,Regular,9305d6d93992b9cf0371f9e75a6e250440b70c718de2f45eaf1f0e52880015aa
c9002da4bca7e662cfc968f47160b3c476998a5a0d76d275a2c5f9158e94b260,1,6,1,0.05968135,1613554402,Regular,55f83163d930858d6d03ab8ad6da0197dc40140e19f671b333318dd5bf0a35f6
c9002da4bca7e662cfc968f47160b3c476998a5a0d76d275a2c5f9158e94b260,1,7,1,92.01540568,1613554402,Regular,55f83163d930858d6d03ab8ad6da0197dc40140e19f671b333318dd5bf0a35f6
c9002da4bca7e662cfc968f47160b3c476998a5a0d76d275a2c5f9158e94b260,1,4,1,0.05968135,1613554402,Regular,599169f465f6e9977791fef9e85036bd06a4dc1bbac9c05101da70d016ab8f8b
c9002da4bca7e662cfc968f47160b3c476998a5a0d76d275a2c5f9158e94b260,1,5,1,92.01540568,1613554402,Regular,599169f465f6e9977791fef9e85036bd06a4dc1bbac9c05101da70d016ab8f8b
c9002da4bca7e662cfc968f47160b3c476998a5a0d76d275a2c5f9158e94b260,1,8,1,0.05968135,1613554402,Regular,1f74012e46d91be28286043d4ce7f8c9749aa0d3c0e2c05658e86325fecdb112
c9002da4bca7e662cfc968f47160b3c476998a5a0d76d275a2c5f9158e94b260,1,9,1,92.01540568,1613554402,Regular,1f74012e46d91be28286043d4ce7f8c9749aa0d3c0e2c05658e86325fecdb112
c9002da4bca7e662cfc968f47160b3c476998a5a0d76d275a2c5f9158e94b260,1,0,1,0.05968135,1613554402,Regular,f61a03a75a728e24b83395dc966860d49ad4fd581f5309cef68a3634f670f27c
c9002da4bca7e662cfc968f47160b3c476998a5a0d76d275a2c5f9158e94b260,1,1,1,92.01540568,1613554402,Regular,f61a03a75a728e24b83395dc966860d49ad4fd581f5309cef68a3634f670f27c
c9002da4bca7e662cfc968f47160b3c476998a5a0d76d275a2c5f9158e94b260,1,2,1,0.05968135,1613554402,Regular,9305d6d93992b9cf0371f9e75a6e250440b70c718de2f45eaf1f0e52880015aa
