tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1518c40772c485bd33649dcfff3388967457c1679194611a6305c3f31c3bf028,-1,1,1,9.66236539,1621942324,Ticket,562b09c8c66d7094fea7f2a0bc00044ac129d7cc2cb282b75b0147a9f8f2fe5d
1518c40772c485bd33649dcfff3388967457c1679194611a6305c3f31c3bf028,-1,0,1,0.0509697,1621942324,Ticket,562b09c8c66d7094fea7f2a0bc00044ac129d7cc2cb282b75b0147a9f8f2fe5d
3b26b2d108f45154a7718ac8fbfb35f763e42b58960566a7d0e502f14b032786,-1,1,1,9.66236539,1621942324,Ticket,562b09c8c66d7094fea7f2a0bc00044ac129d7cc2cb282b75b0147a9f8f2fe5d
3b26b2d108f45154a7718ac8fbfb35f763e42b58960566a7d0e502f14b032786,-1,0,1,0.0509697,1621942324,Ticket,562b09c8c66d7094fea7f2a0bc00044ac129d7cc2cb282b75b0147a9f8f2fe5d
3ceb139bf770f3645e7f6095bca7fdcd69bd3d1982961e651afb123c6f937d70,-1,0,1,0.0509697,1621942324,Ticket,562b09c8c66d7094fea7f2a0bc00044ac129d7cc2cb282b75b0147a9f8f2fe5d
3ceb139bf770f3645e7f6095bca7fdcd69bd3d1982961e651afb123c6f937d70,-1,1,1,9.66236539,1621942324,Ticket,562b09c8c66d7094fea7f2a0bc00044ac129d7cc2cb282b75b0147a9f8f2fe5d
4a68ee281852386bf815f60fff2a5902fa1c1870832c975fe0e2c314836b59a7,-1,1,1,9.66236539,1621942324,Ticket,562b09c8c66d7094fea7f2a0bc00044ac129d7cc2cb282b75b0147a9f8f2fe5d
4a68ee281852386bf815f60fff2a5902fa1c1870832c975fe0e2c314836b59a7,-1,0,1,0.0509697,1621942324,Ticket,562b09c8c66d7094fea7f2a0bc00044ac129d7cc2cb282b75b0147a9f8f2fe5d
50b67ec74334f79eda54c03b51d5b3a151a881fc28379e79c83ba0ee6e3ebce1,-1,0,1,0.0509697,1621942324,Ticket,562b09c8c66d7094fea7f2a0bc00044ac129d7cc2cb282b75b0147a9f8f2fe5d
50b67ec74334f79eda54c03b51d5b3a151a881fc28379e79c83ba0ee6e3ebce1,-1,1,1,9.66236539,1621942324,Ticket,562b09c8c66d7094fea7f2a0bc00044ac129d7cc2cb282b75b0147a9f8f2fe5d
