tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e617a6cdacacb7fb8813a4c57610856893b183e1b0a18e30e675e3e7ad5033ad,-1,1,1,257.23521723,1535858771,Vote,57ed667e4ed028d8e59f1ee5636aefb9d6582c4516ba2832df0be151ffd067b9
028c2af27fb3cc30211292aba9e68321ad70c6ed6456a6c2bf6a6b7c251e530f,-1,1,1,257.23521723,1535654922,Vote,da2a1eb6f552a5cfb2356bf927ecb80fd24db88e6f3934a24bdf6e7cc05eb513
3e85c4999651cd2f3bdb85a0f54217d5cd889c8bf567801799de06c5c9d676f5,-1,1,1,257.23521723,1535448500,Vote,23c255128d07268df824da66cd23bba24ac1e6e14d5a76e4e5524eef1f7b1154
59e477ae0d6ca63a08b8a9848d65f238f4b1ab676c0c5de58c46ff83996ebecd,-1,1,1,257.23521723,1535078313,Vote,a52d986c66d26f7526977c172778dfc3854fcf57df5c9aa2a22db813ae12cd32
3425dcb8e2aaa2a4f21f338fe3e3a58cdf23954d3da486de1edbaec083295ef6,-1,1,1,257.23521723,1534844868,Vote,4c2ab8f610eb9e8c3f730abab5800691a802cb3b5eb9f6c988e959f0b63f2e59
23c255128d07268df824da66cd23bba24ac1e6e14d5a76e4e5524eef1f7b1154,1,0,1,257.23521723,1534454618,Ticket,3e85c4999651cd2f3bdb85a0f54217d5cd889c8bf567801799de06c5c9d676f5
4c2ab8f610eb9e8c3f730abab5800691a802cb3b5eb9f6c988e959f0b63f2e59,1,0,1,257.23521723,1534454618,Ticket,3425dcb8e2aaa2a4f21f338fe3e3a58cdf23954d3da486de1edbaec083295ef6
57ed667e4ed028d8e59f1ee5636aefb9d6582c4516ba2832df0be151ffd067b9,1,0,1,257.23521723,1534454618,Ticket,e617a6cdacacb7fb8813a4c57610856893b183e1b0a18e30e675e3e7ad5033ad
a52d986c66d26f7526977c172778dfc3854fcf57df5c9aa2a22db813ae12cd32,1,0,1,257.23521723,1534454618,Ticket,59e477ae0d6ca63a08b8a9848d65f238f4b1ab676c0c5de58c46ff83996ebecd
da2a1eb6f552a5cfb2356bf927ecb80fd24db88e6f3934a24bdf6e7cc05eb513,1,0,1,257.23521723,1534454618,Ticket,028c2af27fb3cc30211292aba9e68321ad70c6ed6456a6c2bf6a6b7c251e530f
