tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba882f9e81a456c8ac22a666c11074df053a4a81c6544b505c5f9252743d39bb,-1,1,1,177.44999211,1559050895,Vote,f3d77c3c1663403e1df2d59c3688894b7165d9725660ad9335500a28c1550e5d
025f63c029bb163665f398b1b5878d1e9ad00ae074bfb4a6a5d56afacb8748b5,-1,1,1,177.44999211,1558895384,Vote,09f1471a900fee003e43125319bdef42a64808a1d7140aa7e23a79be71c303ea
b40b05f2b7997196b5bdb07d7c7366b2fab8ac09f3cead0ad207f033ffb45d62,-1,1,1,177.44999211,1558849751,Vote,9de6b616b0162e669b1bb71234ebc17f538f70b26881b64b0bb5afa0e5e1e205
3cb6b169086aab7775f756def0aad0db4b4a93994272ac58c282462d390a92ad,-1,1,1,177.44999211,1558729499,Vote,b9d983e7b76ae4891f65830953492b8d70465db4a7dd6da5dd26c2de42768c8a
2f92a16d5fddbfbe7912ae54e749fb3696ae37999a6b692dcb423cd2ac54f5da,-1,1,1,177.44999211,1558135871,Vote,b1a2738bec8c5f61308a6102f93dc24dd3fbcd65be30edaae86e503fb95cadcd
3109b202daf343277be456053f3e5870029ce7501bb5a24beac3ef15fdddfce8,-1,1,1,177.44999211,1557330460,Vote,e81442c8ebee6a449b23e7a9a07f297426aeab37f9aefbe33f6c8f14c8c8565d
c4cd43075f0ac57b55851619b97790ba3326ab1c5f942233bb68c73a94888a30,-1,1,1,177.44999211,1557042850,Vote,a6108db9674a95ccf295f826e5ecba694026f0cacb7e7a8276146cb1530ad69c
09f1471a900fee003e43125319bdef42a64808a1d7140aa7e23a79be71c303ea,1,0,1,177.44999211,1556816709,Ticket,025f63c029bb163665f398b1b5878d1e9ad00ae074bfb4a6a5d56afacb8748b5
9de6b616b0162e669b1bb71234ebc17f538f70b26881b64b0bb5afa0e5e1e205,1,0,1,177.44999211,1556816709,Ticket,b40b05f2b7997196b5bdb07d7c7366b2fab8ac09f3cead0ad207f033ffb45d62
a6108db9674a95ccf295f826e5ecba694026f0cacb7e7a8276146cb1530ad69c,1,0,1,177.44999211,1556816709,Ticket,c4cd43075f0ac57b55851619b97790ba3326ab1c5f942233bb68c73a94888a30
b1a2738bec8c5f61308a6102f93dc24dd3fbcd65be30edaae86e503fb95cadcd,1,0,1,177.44999211,1556816709,Ticket,2f92a16d5fddbfbe7912ae54e749fb3696ae37999a6b692dcb423cd2ac54f5da
b9d983e7b76ae4891f65830953492b8d70465db4a7dd6da5dd26c2de42768c8a,1,0,1,177.44999211,1556816709,Ticket,3cb6b169086aab7775f756def0aad0db4b4a93994272ac58c282462d390a92ad
e81442c8ebee6a449b23e7a9a07f297426aeab37f9aefbe33f6c8f14c8c8565d,1,0,1,177.44999211,1556816709,Ticket,3109b202daf343277be456053f3e5870029ce7501bb5a24beac3ef15fdddfce8
f3d77c3c1663403e1df2d59c3688894b7165d9725660ad9335500a28c1550e5d,1,0,1,177.44999211,1556816709,Ticket,ba882f9e81a456c8ac22a666c11074df053a4a81c6544b505c5f9252743d39bb
