tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0479dfe61215f5d545eec31e2a17112bc2684bc2a84552a77dc54a3997a8c470,-1,0,1,0.0469058,1631920541,Ticket,4c118dc6b0b8e3d5b7ded1897551c30669d37dcd39d6488bc9053c164f0f9429
0479dfe61215f5d545eec31e2a17112bc2684bc2a84552a77dc54a3997a8c470,-1,1,1,20.94616295,1631920541,Ticket,4c118dc6b0b8e3d5b7ded1897551c30669d37dcd39d6488bc9053c164f0f9429
0a782297d7140328bb7b3ac59b88609123957475ab3bb2c125fc2d7c84a75fbe,-1,1,1,20.94616295,1631920541,Ticket,4c118dc6b0b8e3d5b7ded1897551c30669d37dcd39d6488bc9053c164f0f9429
0a782297d7140328bb7b3ac59b88609123957475ab3bb2c125fc2d7c84a75fbe,-1,0,1,0.0469058,1631920541,Ticket,4c118dc6b0b8e3d5b7ded1897551c30669d37dcd39d6488bc9053c164f0f9429
2299d12a4b93c9dd000b1b4058d16a02b4672f1b33f464986c9e13ea1faacdbc,-1,0,1,0.0469058,1631920541,Ticket,4c118dc6b0b8e3d5b7ded1897551c30669d37dcd39d6488bc9053c164f0f9429
2299d12a4b93c9dd000b1b4058d16a02b4672f1b33f464986c9e13ea1faacdbc,-1,1,1,20.94616295,1631920541,Ticket,4c118dc6b0b8e3d5b7ded1897551c30669d37dcd39d6488bc9053c164f0f9429
37fcb9ea2dc0a35f5c87aa68959e4e96fbad9807dbb38fa7026d57b5b5fda22e,-1,1,1,20.94616295,1631920541,Ticket,4c118dc6b0b8e3d5b7ded1897551c30669d37dcd39d6488bc9053c164f0f9429
37fcb9ea2dc0a35f5c87aa68959e4e96fbad9807dbb38fa7026d57b5b5fda22e,-1,0,1,0.0469058,1631920541,Ticket,4c118dc6b0b8e3d5b7ded1897551c30669d37dcd39d6488bc9053c164f0f9429
3cb00fcfe8de46c67047973c930ef77c594e969e85448b390d50022908534c8f,-1,1,1,20.94616295,1631920541,Ticket,4c118dc6b0b8e3d5b7ded1897551c30669d37dcd39d6488bc9053c164f0f9429
3cb00fcfe8de46c67047973c930ef77c594e969e85448b390d50022908534c8f,-1,0,1,0.0469058,1631920541,Ticket,4c118dc6b0b8e3d5b7ded1897551c30669d37dcd39d6488bc9053c164f0f9429
44aea452b647bc59c53e2ebfaf14908f54b8ee66fea1d3472840095cbef17e4d,-1,1,1,20.94616295,1631920541,Ticket,4c118dc6b0b8e3d5b7ded1897551c30669d37dcd39d6488bc9053c164f0f9429
44aea452b647bc59c53e2ebfaf14908f54b8ee66fea1d3472840095cbef17e4d,-1,0,1,0.0469058,1631920541,Ticket,4c118dc6b0b8e3d5b7ded1897551c30669d37dcd39d6488bc9053c164f0f9429
57f2e21bb3df56d28e27428acc7090cf0657d5bce01d95521b2962d5a986715d,-1,1,1,20.94616295,1631920541,Ticket,4c118dc6b0b8e3d5b7ded1897551c30669d37dcd39d6488bc9053c164f0f9429
57f2e21bb3df56d28e27428acc7090cf0657d5bce01d95521b2962d5a986715d,-1,0,1,0.0469058,1631920541,Ticket,4c118dc6b0b8e3d5b7ded1897551c30669d37dcd39d6488bc9053c164f0f9429
609395f8942570e274ab71f9e83cffb3108641e91b9d05f64983a9f9e9fbaf29,-1,1,1,20.94616295,1631920541,Ticket,4c118dc6b0b8e3d5b7ded1897551c30669d37dcd39d6488bc9053c164f0f9429
609395f8942570e274ab71f9e83cffb3108641e91b9d05f64983a9f9e9fbaf29,-1,0,1,0.0469058,1631920541,Ticket,4c118dc6b0b8e3d5b7ded1897551c30669d37dcd39d6488bc9053c164f0f9429
686c0b07692bb3d1f53e3c54388f076521dde5e3b36687a23f07d11ad882d6c4,-1,1,1,20.94616295,1631920541,Ticket,4c118dc6b0b8e3d5b7ded1897551c30669d37dcd39d6488bc9053c164f0f9429
686c0b07692bb3d1f53e3c54388f076521dde5e3b36687a23f07d11ad882d6c4,-1,0,1,0.0469058,1631920541,Ticket,4c118dc6b0b8e3d5b7ded1897551c30669d37dcd39d6488bc9053c164f0f9429
7759b47824b453bf4258eb8700c623b943a8506de74082598a8cb3f2e9094828,-1,1,1,20.94616295,1631920541,Ticket,4c118dc6b0b8e3d5b7ded1897551c30669d37dcd39d6488bc9053c164f0f9429
7759b47824b453bf4258eb8700c623b943a8506de74082598a8cb3f2e9094828,-1,0,1,0.0469058,1631920541,Ticket,4c118dc6b0b8e3d5b7ded1897551c30669d37dcd39d6488bc9053c164f0f9429
98a212978a9623e6a63d45debccabfc6decb8653d4c65697db563e112f3a6e85,-1,0,1,0.0469058,1631920541,Ticket,4c118dc6b0b8e3d5b7ded1897551c30669d37dcd39d6488bc9053c164f0f9429
