tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1763246f2ecae8eebacae8c3c95568eb833e6a3fd57e8cae1da8b2b66c2bb35a,-1,375,1,114.01778612,1563765296,Regular,dc71f2ec217640b85edd49bd3f663af63365d790548dc8e10167f639478a2fee
9596b0fee906d62bda9969815d3d4f587e5232e0b67dc6811e963bd7a3673db1,-1,94,1,114.01778612,1563758174,Regular,47b9fb487496fd9c6551aaf7bed0bed2765575a78701d09807a57a62d2a83ee3
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,240,1,113.961374,1563742917,Regular,190c600ea7de31c67dad2c5bcd78baf2f35fa6da0ceb61aa9a9b030c09873ca9
190c600ea7de31c67dad2c5bcd78baf2f35fa6da0ceb61aa9a9b030c09873ca9,1,3,1,113.961374,1553358305,Vote,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
47b9fb487496fd9c6551aaf7bed0bed2765575a78701d09807a57a62d2a83ee3,1,3,1,114.01778612,1550456481,Vote,9596b0fee906d62bda9969815d3d4f587e5232e0b67dc6811e963bd7a3673db1
dc71f2ec217640b85edd49bd3f663af63365d790548dc8e10167f639478a2fee,1,3,1,114.01778612,1550341477,Vote,1763246f2ecae8eebacae8c3c95568eb833e6a3fd57e8cae1da8b2b66c2bb35a
80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9,-1,7,1,114.01778612,1549520858,Regular,3da5c1a49f738319e688a312b6f64167d3a86984b5649a35040dea60cb7c7d0a
3da5c1a49f738319e688a312b6f64167d3a86984b5649a35040dea60cb7c7d0a,1,3,1,114.01778612,1549429689,Vote,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
159ff81e90637a6f741af1ffe6876dde696341b9c8bc3eb8ca05c9ea41996a84,-1,6,1,114.01778612,1549361085,Regular,7d35681c158af83f91208bbdfffd34f5c5e91ff3e02bf414f7b5d88788deb1e7
7d35681c158af83f91208bbdfffd34f5c5e91ff3e02bf414f7b5d88788deb1e7,1,3,1,114.01778612,1549325734,Vote,159ff81e90637a6f741af1ffe6876dde696341b9c8bc3eb8ca05c9ea41996a84
dfb967fa7732e667779abf9e9752a78f694e347c5d157e1155145ca89b7963de,-1,7,1,114.01778612,1549262468,Regular,5c35aef25e74bf9bd944135d843e88054fbb1b42e0d8b1435eddea06af7f4b5a
5c35aef25e74bf9bd944135d843e88054fbb1b42e0d8b1435eddea06af7f4b5a,1,3,1,114.01778612,1549200239,Vote,dfb967fa7732e667779abf9e9752a78f694e347c5d157e1155145ca89b7963de
2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50,-1,58,1,114.07599384,1548917072,Regular,2312911db38ad345e1056b3f2d409c86948b8d3aa56bb2cf909a424831eaee50
2312911db38ad345e1056b3f2d409c86948b8d3aa56bb2cf909a424831eaee50,1,3,1,114.07599384,1548806931,Vote,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,3,1,0.13799247,1548652070,Regular,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,1,1,0.13799247,1548652070,Regular,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,2,1,112.18962924,1548652070,Regular,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,16,1,112.18962924,1548652070,Regular,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,15,1,0.13799247,1548652070,Regular,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
