tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
902cace6537b1e2a6ccc374ade45963bbf91c955c73a70175657e961c5d3866a,-1,1,1,287.82594151,1559504333,Vote,1052a72e6c5a3ec728160a38a85de6b59aa7b80bac2eb482c31dfe49edfbfc96
7fd3ae5438f8b8530d9de0a509b269869bb575ff55e1022a7b2225a0a5d3a7e5,-1,1,1,287.82594151,1559067898,Vote,66a14305225b8f9ae86f84e4acf65249e4f30c6ea7ab15443a1e342d0346f952
75439cd8ddcddd6991894dcfeafd67a0b4bd60065658c3d37b9debe83d9692a9,-1,1,1,287.82594151,1558469693,Vote,dcd011cb4c9af92373ff665feed0172e6b1ae2670a542dcdebaa01146d65f409
6db0de7d13beda2c6082a0d9fc3eeb042b3cef09985535f26f0cd1e261b71603,-1,1,1,287.82594151,1558038531,Vote,4e78613d560cb4f44c42b78c66a5fe2a6183d7add4b2eb32c801206319c84ab6
6702400e1f626146450881b1540ce4e1e81383cfddacbe7de14dc330aaf855d3,-1,0,1,287.82594151,1557870994,Revocation,f7d686f812d40673918890def4f4a7673900b604f11fcb23977c6bc161174174
0a871583d7ecf8127f7b54a297429cc7581686e9a905707e8d3815a25dac8fc8,-1,1,1,287.82594151,1557361332,Vote,f6f562cbea166f59a69a79d6d6a6b6f24755482e44c958a88a05f730d11fcf79
4166666c07bd4c03789f2ab58d7035c9d38b7d1abb603dcab3ee5f9a054f711c,-1,1,1,287.82594151,1557310107,Vote,d760df5d485240793bac81663ba90d8a6be7f43de74f74c3738b7179328bb2fc
3a44965c1e017c3cfbce27e9488ca311ace5cc306906756a099ad1c3f5496a3a,-1,1,1,287.82594151,1557287026,Vote,cfd45ef5f24830e68a848818418969021eb379b84a4c39c21255c10e10a4e418
6ec626ca75c8f86c6ebb53d196a2ae6340651138885e86abeb9dc8528db2add0,-1,1,1,287.82594151,1557111606,Vote,0af23b34a9d1eb42ac22a28b943d094395b01d90e3db0e280680ac384003ceb6
63736e4d70556fa1a437cd98f778bee774369e37acb051d045007fa11453dec5,-1,1,1,287.82594151,1556859261,Vote,7143b752bc432897cbeb3ebf29a4bea1f02bd0989a68501d5d7594bad5e0b366
e1d4fe930a3d3a10228aa58c7ab36737d11613867f3f21c70dce44dc8711a55f,-1,1,1,287.82594151,1556744464,Vote,691f8772da6a585753a4cda663a600b1eb3efdf26ca215d557f93444e6fd7068
bf9b046754b7e05ff93c978960986ee2fc8a145b4a39412e32cb8cce99089751,-1,1,1,287.82594151,1556690134,Vote,7f496d0bac6814d59192a5ecd0a697648d34ec9fbba3a762c4128825bad7c63c
0af23b34a9d1eb42ac22a28b943d094395b01d90e3db0e280680ac384003ceb6,1,0,1,287.82594151,1556611257,Ticket,6ec626ca75c8f86c6ebb53d196a2ae6340651138885e86abeb9dc8528db2add0
1052a72e6c5a3ec728160a38a85de6b59aa7b80bac2eb482c31dfe49edfbfc96,1,0,1,287.82594151,1556611257,Ticket,902cace6537b1e2a6ccc374ade45963bbf91c955c73a70175657e961c5d3866a
4e78613d560cb4f44c42b78c66a5fe2a6183d7add4b2eb32c801206319c84ab6,1,0,1,287.82594151,1556611257,Ticket,6db0de7d13beda2c6082a0d9fc3eeb042b3cef09985535f26f0cd1e261b71603
66a14305225b8f9ae86f84e4acf65249e4f30c6ea7ab15443a1e342d0346f952,1,0,1,287.82594151,1556611257,Ticket,7fd3ae5438f8b8530d9de0a509b269869bb575ff55e1022a7b2225a0a5d3a7e5
691f8772da6a585753a4cda663a600b1eb3efdf26ca215d557f93444e6fd7068,1,0,1,287.82594151,1556611257,Ticket,e1d4fe930a3d3a10228aa58c7ab36737d11613867f3f21c70dce44dc8711a55f
7143b752bc432897cbeb3ebf29a4bea1f02bd0989a68501d5d7594bad5e0b366,1,0,1,287.82594151,1556611257,Ticket,63736e4d70556fa1a437cd98f778bee774369e37acb051d045007fa11453dec5
7f496d0bac6814d59192a5ecd0a697648d34ec9fbba3a762c4128825bad7c63c,1,0,1,287.82594151,1556611257,Ticket,bf9b046754b7e05ff93c978960986ee2fc8a145b4a39412e32cb8cce99089751
cfd45ef5f24830e68a848818418969021eb379b84a4c39c21255c10e10a4e418,1,0,1,287.82594151,1556611257,Ticket,3a44965c1e017c3cfbce27e9488ca311ace5cc306906756a099ad1c3f5496a3a
d760df5d485240793bac81663ba90d8a6be7f43de74f74c3738b7179328bb2fc,1,0,1,287.82594151,1556611257,Ticket,4166666c07bd4c03789f2ab58d7035c9d38b7d1abb603dcab3ee5f9a054f711c
dcd011cb4c9af92373ff665feed0172e6b1ae2670a542dcdebaa01146d65f409,1,0,1,287.82594151,1556611257,Ticket,75439cd8ddcddd6991894dcfeafd67a0b4bd60065658c3d37b9debe83d9692a9
f6f562cbea166f59a69a79d6d6a6b6f24755482e44c958a88a05f730d11fcf79,1,0,1,287.82594151,1556611257,Ticket,0a871583d7ecf8127f7b54a297429cc7581686e9a905707e8d3815a25dac8fc8
f7d686f812d40673918890def4f4a7673900b604f11fcb23977c6bc161174174,1,0,1,287.82594151,1556611257,Ticket,6702400e1f626146450881b1540ce4e1e81383cfddacbe7de14dc330aaf855d3
