tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb2982d8cc3fdb6d2561c26b8fd1b0f848ac62b1859708c67be00649f31b277b,-1,5,1,123.69695658,1549552725,Regular,91e80b8869e819c047cab7cc1e3e827dcee02819d3b2a6a771c0e0ed558ea963
bb2982d8cc3fdb6d2561c26b8fd1b0f848ac62b1859708c67be00649f31b277b,-1,3,1,123.69695658,1549552725,Regular,91e80b8869e819c047cab7cc1e3e827dcee02819d3b2a6a771c0e0ed558ea963
bb2982d8cc3fdb6d2561c26b8fd1b0f848ac62b1859708c67be00649f31b277b,-1,4,1,123.69695658,1549552725,Regular,91e80b8869e819c047cab7cc1e3e827dcee02819d3b2a6a771c0e0ed558ea963
bb2982d8cc3fdb6d2561c26b8fd1b0f848ac62b1859708c67be00649f31b277b,-1,6,1,123.69695658,1549552725,Regular,91e80b8869e819c047cab7cc1e3e827dcee02819d3b2a6a771c0e0ed558ea963
bb2982d8cc3fdb6d2561c26b8fd1b0f848ac62b1859708c67be00649f31b277b,-1,7,1,123.69695658,1549552725,Regular,91e80b8869e819c047cab7cc1e3e827dcee02819d3b2a6a771c0e0ed558ea963
111cd24706432f8698bbe46f4a5d6bfb20c3d8cebc42e7b79df1b820df19beca,-1,0,1,123.69695658,1549549912,Ticket,91e80b8869e819c047cab7cc1e3e827dcee02819d3b2a6a771c0e0ed558ea963
999f5dc6c05ac2154672f1f3a32ab079d078ec3a393a10a62beb7f4dbd0430ad,-1,0,1,123.69695658,1549549912,Ticket,91e80b8869e819c047cab7cc1e3e827dcee02819d3b2a6a771c0e0ed558ea963
91e80b8869e819c047cab7cc1e3e827dcee02819d3b2a6a771c0e0ed558ea963,1,4,1,123.69695658,1549549279,Regular,bb2982d8cc3fdb6d2561c26b8fd1b0f848ac62b1859708c67be00649f31b277b
91e80b8869e819c047cab7cc1e3e827dcee02819d3b2a6a771c0e0ed558ea963,1,6,1,123.69695658,1549549279,Regular,999f5dc6c05ac2154672f1f3a32ab079d078ec3a393a10a62beb7f4dbd0430ad
91e80b8869e819c047cab7cc1e3e827dcee02819d3b2a6a771c0e0ed558ea963,1,5,1,123.69695658,1549549279,Regular,111cd24706432f8698bbe46f4a5d6bfb20c3d8cebc42e7b79df1b820df19beca
91e80b8869e819c047cab7cc1e3e827dcee02819d3b2a6a771c0e0ed558ea963,1,0,1,123.69695658,1549549279,Regular,bb2982d8cc3fdb6d2561c26b8fd1b0f848ac62b1859708c67be00649f31b277b
91e80b8869e819c047cab7cc1e3e827dcee02819d3b2a6a771c0e0ed558ea963,1,1,1,123.69695658,1549549279,Regular,bb2982d8cc3fdb6d2561c26b8fd1b0f848ac62b1859708c67be00649f31b277b
91e80b8869e819c047cab7cc1e3e827dcee02819d3b2a6a771c0e0ed558ea963,1,2,1,123.69695658,1549549279,Regular,bb2982d8cc3fdb6d2561c26b8fd1b0f848ac62b1859708c67be00649f31b277b
91e80b8869e819c047cab7cc1e3e827dcee02819d3b2a6a771c0e0ed558ea963,1,3,1,123.69695658,1549549279,Regular,bb2982d8cc3fdb6d2561c26b8fd1b0f848ac62b1859708c67be00649f31b277b
