tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8,-1,142,1,16.06014683,1614351474,Regular,abe4214bc11a92ffe8e3500b3cf6e69f2097e97adf783240baadbc3b012708e3
ff144a23113946e56e489d0931aa896c747ba51423b4d0702dba0e5fab97061c,-1,25,1,16.06014683,1606690028,Regular,f1c5e21207efd56a04cd9cbe68aaa3bb832676d729fd99b51ed6ec766bc239cc
f1c5e21207efd56a04cd9cbe68aaa3bb832676d729fd99b51ed6ec766bc239cc,1,3,1,16.06014683,1606616714,Vote,ff144a23113946e56e489d0931aa896c747ba51423b4d0702dba0e5fab97061c
4e9905e71703c95136dc5eb83a09e50e43bdd4ea3b9111fed3d9ae0dad5aea0d,-1,188,1,16.06014683,1606537824,Regular,4dbec1b0a67c4497c5b52a42b05be1b77079c6117bae1aa4567e770062d7b69e
1be10298f1bcac487e305ecb04936aa03d743441583714ab7b573d37ec74a726,-1,23,1,16.06014683,1606485821,Regular,6e0118c3bc640513c9b5f679dc62664de92974649b17d64c59aa1170e741a086
d4719fef2baad4410023bb6c3a572f59eeb4c441db2aa23b36ffbd2ee321f750,-1,2,1,16.06014683,1606456963,Regular,7e151581d6196e4b211ec0cf8313ea2efcdb8dcf591d4ad7cff458a60bee2e06
7e151581d6196e4b211ec0cf8313ea2efcdb8dcf591d4ad7cff458a60bee2e06,1,3,1,16.06014683,1606410109,Vote,d4719fef2baad4410023bb6c3a572f59eeb4c441db2aa23b36ffbd2ee321f750
abe4214bc11a92ffe8e3500b3cf6e69f2097e97adf783240baadbc3b012708e3,1,3,1,16.06014683,1606352638,Vote,3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8
4dbec1b0a67c4497c5b52a42b05be1b77079c6117bae1aa4567e770062d7b69e,1,3,1,16.06014683,1606320744,Vote,4e9905e71703c95136dc5eb83a09e50e43bdd4ea3b9111fed3d9ae0dad5aea0d
6e0118c3bc640513c9b5f679dc62664de92974649b17d64c59aa1170e741a086,1,3,1,16.06014683,1606282639,Vote,1be10298f1bcac487e305ecb04936aa03d743441583714ab7b573d37ec74a726
deadd50a8c6454f98467839eafdca61fc589843ffba0fa6e61db819b0b2207dd,-1,0,1,0.0625188,1605875572,Ticket,8605259ac2383b5c5c29cfe15cffaa48f055e4321aa7c323e9bd86b95ac47614
deadd50a8c6454f98467839eafdca61fc589843ffba0fa6e61db819b0b2207dd,-1,1,1,15.17373338,1605875572,Ticket,8605259ac2383b5c5c29cfe15cffaa48f055e4321aa7c323e9bd86b95ac47614
