tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4,-1,8,1,283.98563609,1597431370,Regular,fb181d58eecbe35149a782301d96467be85e4726b283c400ebcc7443188e4398
fb181d58eecbe35149a782301d96467be85e4726b283c400ebcc7443188e4398,1,2,1,283.98563609,1570483709,Vote,720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4
bf4c6ac449ad306bd34fa2ed49d6adb30449f21bce6bef55fd1922209d762ec2,-1,8,1,283.98563609,1569100833,Regular,d8986bbba7393f8ef0f104d11636f4fe5a73825a6e05736f96319ca7d023c692
d8986bbba7393f8ef0f104d11636f4fe5a73825a6e05736f96319ca7d023c692,1,2,1,283.98563609,1569067025,Vote,bf4c6ac449ad306bd34fa2ed49d6adb30449f21bce6bef55fd1922209d762ec2
8843cb327572d28d32272d93a10166306bdebd59464d27304e723ed1b15a1887,-1,2,1,284.0309936,1568199560,Regular,298fc2db3f7d3461a7139436b85ce14cbbedadc15ace8166676491d803373761
85d6ebac74317a1add8d69a6f2acf808c879dc077160a1ebc32aca5641d91aa6,-1,3,1,284.0309936,1568187655,Regular,d22c5f1246ae6eec090807d4dd3a52926b7b7d9ba9305f5399a48599daf2ebd2
298fc2db3f7d3461a7139436b85ce14cbbedadc15ace8166676491d803373761,1,2,1,284.0309936,1568162509,Vote,8843cb327572d28d32272d93a10166306bdebd59464d27304e723ed1b15a1887
d22c5f1246ae6eec090807d4dd3a52926b7b7d9ba9305f5399a48599daf2ebd2,1,2,1,284.0309936,1568152843,Vote,85d6ebac74317a1add8d69a6f2acf808c879dc077160a1ebc32aca5641d91aa6
2923dff1e9d0679413a06c2dbbf5430399060d2f3545980fc3f4fca91cfaee92,-1,1,1,161.94944313,1568037781,Regular,fb3bb2d67f23a900c5852aae4387fa08a36d1bf34c3b8555b36a64d528686708
fb3bb2d67f23a900c5852aae4387fa08a36d1bf34c3b8555b36a64d528686708,1,20,1,161.94944313,1568037675,Regular,2923dff1e9d0679413a06c2dbbf5430399060d2f3545980fc3f4fca91cfaee92
