tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e356ea1ecf2d85794c8dca46a1b1c98da80d7818cf87f1262f11dfb77f0c6e8,-1,0,1,0.09411174,1577650433,Ticket,914402b665e275efc7ae1c4e54359ac8d76da23c4388b3245a0c887aff373f0b
5e356ea1ecf2d85794c8dca46a1b1c98da80d7818cf87f1262f11dfb77f0c6e8,-1,1,1,54.55370587,1577650433,Ticket,914402b665e275efc7ae1c4e54359ac8d76da23c4388b3245a0c887aff373f0b
6892f979be33a023035cdddc650f525176a4130b6bb9ff4184ca47dafeee77d5,-1,1,1,54.55370587,1577650433,Ticket,914402b665e275efc7ae1c4e54359ac8d76da23c4388b3245a0c887aff373f0b
6892f979be33a023035cdddc650f525176a4130b6bb9ff4184ca47dafeee77d5,-1,0,1,0.09411174,1577650433,Ticket,914402b665e275efc7ae1c4e54359ac8d76da23c4388b3245a0c887aff373f0b
79d8ac12fc853e25040d69f75e85a821f84d95fb2bad6706ac445ce9c46631ee,-1,1,1,54.55370587,1577650433,Ticket,914402b665e275efc7ae1c4e54359ac8d76da23c4388b3245a0c887aff373f0b
79d8ac12fc853e25040d69f75e85a821f84d95fb2bad6706ac445ce9c46631ee,-1,0,1,0.09411174,1577650433,Ticket,914402b665e275efc7ae1c4e54359ac8d76da23c4388b3245a0c887aff373f0b
850bd410644978323000a37745e1acd68369616e63cb0deeb955451a18ca2e3f,-1,0,1,0.09411174,1577650433,Ticket,914402b665e275efc7ae1c4e54359ac8d76da23c4388b3245a0c887aff373f0b
850bd410644978323000a37745e1acd68369616e63cb0deeb955451a18ca2e3f,-1,1,1,54.55370587,1577650433,Ticket,914402b665e275efc7ae1c4e54359ac8d76da23c4388b3245a0c887aff373f0b
a7076b73ad6186b1d1bb3ac6ccdd323f54e4f60abdbe190a2e6da4a5f58c6cf7,-1,0,1,0.09411174,1577650433,Ticket,914402b665e275efc7ae1c4e54359ac8d76da23c4388b3245a0c887aff373f0b
a7076b73ad6186b1d1bb3ac6ccdd323f54e4f60abdbe190a2e6da4a5f58c6cf7,-1,1,1,54.55370587,1577650433,Ticket,914402b665e275efc7ae1c4e54359ac8d76da23c4388b3245a0c887aff373f0b
bb7de1d3179fee26a6365e9dfb8157aa778bc9bfd7f7a9efe7c37f7975a99892,-1,0,1,0.09411174,1577650433,Ticket,914402b665e275efc7ae1c4e54359ac8d76da23c4388b3245a0c887aff373f0b
bb7de1d3179fee26a6365e9dfb8157aa778bc9bfd7f7a9efe7c37f7975a99892,-1,1,1,54.55370587,1577650433,Ticket,914402b665e275efc7ae1c4e54359ac8d76da23c4388b3245a0c887aff373f0b
bffddba2ab6806c5d21d8130ad947f542d17f26f917f5ba867b64260b9e653a1,-1,1,1,54.55370587,1577650433,Ticket,914402b665e275efc7ae1c4e54359ac8d76da23c4388b3245a0c887aff373f0b
bffddba2ab6806c5d21d8130ad947f542d17f26f917f5ba867b64260b9e653a1,-1,0,1,0.09411174,1577650433,Ticket,914402b665e275efc7ae1c4e54359ac8d76da23c4388b3245a0c887aff373f0b
