tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
652158dc99a4fad6bff7871dffa1885d5ef1ec4c27a3da4e1fe362d1985662a8,-1,0,1,8.42732803,1716283614,Regular,657da738bc58b1e9b3f475c7541e3ba2eb47324a86242ecfc1313a1871c425d3
87a325b8bc23ff5d4ce9877969ddb36a174615b308957fa2fe20f207a6ca50d5,-1,0,1,8.42732803,1713893637,Regular,657da738bc58b1e9b3f475c7541e3ba2eb47324a86242ecfc1313a1871c425d3
b512c5d2ef6ea10645708e669e7664f07131f4c9056d119f8c1c1de4f111357b,-1,0,1,8.42732803,1713090816,Regular,657da738bc58b1e9b3f475c7541e3ba2eb47324a86242ecfc1313a1871c425d3
a0a85c5763537d9348297f2f78e9025b72a59fc969c830437e47d99df5460f46,-1,0,1,8.42732803,1711549408,Regular,657da738bc58b1e9b3f475c7541e3ba2eb47324a86242ecfc1313a1871c425d3
2a0225920375fa731e57e0e7beaf5e92fe5813933d8599f1a1b47f56db19d34c,-1,0,1,8.42732803,1711483141,Regular,657da738bc58b1e9b3f475c7541e3ba2eb47324a86242ecfc1313a1871c425d3
64916a14327240ca151bbda54ebb2aba3680cb4bfe702f29de55bfcc15fe0a49,-1,0,1,8.42732803,1710778809,Regular,657da738bc58b1e9b3f475c7541e3ba2eb47324a86242ecfc1313a1871c425d3
6379faf2b039a70c6936acb965b19b8f21e08bafe9ec75031455ecd54f5409be,-1,0,1,8.42732803,1710500158,Regular,657da738bc58b1e9b3f475c7541e3ba2eb47324a86242ecfc1313a1871c425d3
89764856c9d2270fed73a4e3edd68a63e91374484cecd956e88747c0490d88a4,-1,0,1,8.42732803,1710005910,Regular,657da738bc58b1e9b3f475c7541e3ba2eb47324a86242ecfc1313a1871c425d3
c7d7cb59a737413fee087c5cb3e7729c2852c3cfe35b390c274c55c4361cef96,-1,2,1,8.42732803,1708065075,Regular,657da738bc58b1e9b3f475c7541e3ba2eb47324a86242ecfc1313a1871c425d3
31d267907c17f053bb39f8ba81d0f7404fb856b9ac544edf6b7c2cc01401d914,-1,0,1,8.42732803,1707811425,Ticket,657da738bc58b1e9b3f475c7541e3ba2eb47324a86242ecfc1313a1871c425d3
4d208041f5444dd5573c206ebcba5b305212bfd67541e717d32fa604132df0be,-1,0,1,8.42732803,1707811425,Ticket,657da738bc58b1e9b3f475c7541e3ba2eb47324a86242ecfc1313a1871c425d3
66c5ce721a8c6b2f08b3205e526270c5de0a36032d4b507bec338b94add503b6,-1,0,1,8.42732803,1707811425,Ticket,657da738bc58b1e9b3f475c7541e3ba2eb47324a86242ecfc1313a1871c425d3
b39026a4301854eec38141dde6321fe698cc437056b60c984db05c3ecf9cb509,-1,0,1,8.42732803,1707811425,Ticket,657da738bc58b1e9b3f475c7541e3ba2eb47324a86242ecfc1313a1871c425d3
