tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e541d1cfd3ccc2af992a7f39e6fbedc03e6003f40afce97c28db1d0ddb360718,-1,1,1,210.38683609,1556071842,Regular,30699bae53e308802bf8d7b9fed799cf79e0fd98053ee2c3637f393dcd44182b
30699bae53e308802bf8d7b9fed799cf79e0fd98053ee2c3637f393dcd44182b,1,2,1,210.38683609,1556039932,Vote,e541d1cfd3ccc2af992a7f39e6fbedc03e6003f40afce97c28db1d0ddb360718
7e628d4570b8762f31151c234da952fff5e116f83bf64b289fdb9fab3be9da6f,-1,22,1,210.38683609,1555919191,Regular,4ce65ad07654bd91375eada427861630c2d86d86f1ceeb2d4d026bc2d0a00691
4ce65ad07654bd91375eada427861630c2d86d86f1ceeb2d4d026bc2d0a00691,1,2,1,210.38683609,1555380116,Vote,7e628d4570b8762f31151c234da952fff5e116f83bf64b289fdb9fab3be9da6f
54a998a483cba4156194ac8d313d3ed794b0c8fc077d5930d89512e0942ffbec,-1,4,1,210.38683609,1554502186,Regular,4cb891ff560294523296f7772aead3786865b68b836403b3780c9571ad039e1f
4cb891ff560294523296f7772aead3786865b68b836403b3780c9571ad039e1f,1,2,1,210.38683609,1554391280,Vote,54a998a483cba4156194ac8d313d3ed794b0c8fc077d5930d89512e0942ffbec
b23f952a8f25f99f9ecc1730691d8125e95f5b9c7a121ad0a4ac36fd638a35ce,-1,8,1,210.38683609,1554358113,Regular,570bad9cad6a2463546f3e68107819d0c862748a5eac6e40be13d4aaafbb97e8
18c26b6633c412230ecb166f5642e9bfea3de4bc5ebe3552214c3c06288c163c,-1,29,1,210.38683609,1554305303,Regular,7de76482a6e828e2a867190b630dc458773ed2c80867aa826dc8b75cee41d32e
4ee8bdb4bfc7ba723d1a7538e1606f5cde47b9e122c4cd4c6d8afa503a357b85,-1,15,1,210.38683609,1554296769,Regular,fc5d8b345341bb970c96364d7f6aec9c3df5c2e369396dee66d78ee09c855f11
7de76482a6e828e2a867190b630dc458773ed2c80867aa826dc8b75cee41d32e,1,2,1,210.38683609,1554221721,Vote,18c26b6633c412230ecb166f5642e9bfea3de4bc5ebe3552214c3c06288c163c
570bad9cad6a2463546f3e68107819d0c862748a5eac6e40be13d4aaafbb97e8,1,2,1,210.38683609,1554175021,Vote,b23f952a8f25f99f9ecc1730691d8125e95f5b9c7a121ad0a4ac36fd638a35ce
fc5d8b345341bb970c96364d7f6aec9c3df5c2e369396dee66d78ee09c855f11,1,2,1,210.38683609,1553958889,Vote,4ee8bdb4bfc7ba723d1a7538e1606f5cde47b9e122c4cd4c6d8afa503a357b85
1a0c7fdc96ed9bea0c750c319f4b9785a7fc6f2aea1d8723b9c19ade2db31148,-1,0,1,208.6674062,1553717794,Ticket,94839199c51fe803cadc812712da7cda06b5bd5ae1770968fee43e0d73e76297
1b99d6db3bc5ea87788f5d5f320227d0be6e23cfbf372dc42fc9652910ed63d8,-1,0,1,208.6674062,1553717794,Ticket,94839199c51fe803cadc812712da7cda06b5bd5ae1770968fee43e0d73e76297
