tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc6c4c5eb2dbd03d5412fd4887effc2392281f7bfbbedb66a751f12833a24f6e,-1,6,1,26.00188268,1625447284,Regular,513acec5905dd89697500bde99796d28f789bcdc043e1e844062f2611b1082f6
513acec5905dd89697500bde99796d28f789bcdc043e1e844062f2611b1082f6,1,3,1,26.00188268,1625398047,Vote,fc6c4c5eb2dbd03d5412fd4887effc2392281f7bfbbedb66a751f12833a24f6e
9f0e75e3aac9002c85f0d7f27455bbfe01e2b10667586905ac44088ee9a07e74,-1,1,1,26.0238992,1623845262,Regular,36a004039f32c167521c0c17419d3430336bd892820a0020dcd1c4599bf3dd4d
36a004039f32c167521c0c17419d3430336bd892820a0020dcd1c4599bf3dd4d,1,3,1,26.0238992,1623798525,Vote,9f0e75e3aac9002c85f0d7f27455bbfe01e2b10667586905ac44088ee9a07e74
1a3b129aa3a2a7f01f8e49426392cb99cd99c827ac36246d08dfaa60ddcb2e72,-1,2,1,26.0238992,1623349098,Regular,35124147059242cd828b983bda0271a2dfa597a34ee9636cfbab33344fe66f7d
35124147059242cd828b983bda0271a2dfa597a34ee9636cfbab33344fe66f7d,1,3,1,26.0238992,1623305923,Vote,1a3b129aa3a2a7f01f8e49426392cb99cd99c827ac36246d08dfaa60ddcb2e72
2a117b201b26381f759a5da6685a5c4b0b3af861cf7dbe01a24b5f91801de579,-1,15,1,26.0466165,1622669257,Regular,f0f8828aa07240bc54d7dfa27258041900858bd908175355060ebaf2672a0616
f0f8828aa07240bc54d7dfa27258041900858bd908175355060ebaf2672a0616,1,3,1,26.0466165,1622623312,Vote,2a117b201b26381f759a5da6685a5c4b0b3af861cf7dbe01a24b5f91801de579
64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039,-1,172,1,26.0466165,1622518948,Regular,a82a4f07cff724106b09e1b562e4b392c17fc67c06491fb2d690321ca49dae83
a82a4f07cff724106b09e1b562e4b392c17fc67c06491fb2d690321ca49dae83,1,3,1,26.0466165,1622467536,Vote,64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039
2ab945344f9bf7f66d72100ae9b6a563255125a10a5f4622eaf0e65613fe8b1f,-1,128,1,26.0466165,1621636652,Regular,39c44b067750defb904303a5fecb5486e5f1e9c211db421f2ac5400809b746d8
39c44b067750defb904303a5fecb5486e5f1e9c211db421f2ac5400809b746d8,1,3,1,26.0466165,1621579338,Vote,2ab945344f9bf7f66d72100ae9b6a563255125a10a5f4622eaf0e65613fe8b1f
bebbb2dc349b298154025367260ccb0d3038734cc386dcf8ce48285fa02fc1f2,-1,10,1,26.0466165,1621527309,Regular,02f2d32dd88bcb0a078fd1fef51a07fa0bc8c24bcf0905e97a726567ffc22b36
02f2d32dd88bcb0a078fd1fef51a07fa0bc8c24bcf0905e97a726567ffc22b36,1,3,1,26.0466165,1621493308,Vote,bebbb2dc349b298154025367260ccb0d3038734cc386dcf8ce48285fa02fc1f2
8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1,-1,1,1,26.0466165,1621486415,Regular,124749b43d7f7496eb70ea514bb0ccaf6ac9724df7bc900a954139f97035fb00
124749b43d7f7496eb70ea514bb0ccaf6ac9724df7bc900a954139f97035fb00,1,3,1,26.0466165,1621396080,Vote,8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1
049a93e07a51033a5ff8fbad1eaac7e5ceb8ea6e0a1a231f270efc57263b442e,-1,99,1,26.0466165,1621366432,Regular,548311d430e8ad853f0d9c92ab3f109b9122549512a425d43186286c468e66dd
e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254,-1,363,1,26.0466165,1621352986,Regular,1b5bc3e536a42e49c6b4148b92154da3ca61f98b8a1e785aa31158c50957a9f8
548311d430e8ad853f0d9c92ab3f109b9122549512a425d43186286c468e66dd,1,3,1,26.0466165,1621330031,Vote,049a93e07a51033a5ff8fbad1eaac7e5ceb8ea6e0a1a231f270efc57263b442e
1b5bc3e536a42e49c6b4148b92154da3ca61f98b8a1e785aa31158c50957a9f8,1,3,1,26.0466165,1621313481,Vote,e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254
