tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
976c317a68a011b171f440af2989164bc700ab8bce92cd904ca23c7eab4711b5,-1,0,1,221.43250258,1566327733,Revocation,448102e012d218405329353350219afdcff22093061db9f68ca44b04740b1789
39c00759dd7f5ace2f5345cbeae3faba3af20f634f1eae8ff79e4121fe9d243a,-1,1,1,221.43250258,1562162235,Vote,b71a63378ed002820c95248d0ae2afce1b3430d5efe2db44fa0c87941db0e717
71a4f1c0d7a4b4e0639a517b0496d0f9897d528fa583848c5c728b01e859d1e5,-1,1,1,221.43250258,1560564153,Vote,4171cbee428cdd8efe801dc6de61dad0f032be93437525c9fdb0214962d41856
08250cbc82ce792b44dd138ef48768fa81531c0a4e533a4821a0813785192aa6,-1,1,1,221.43250258,1560254647,Vote,a92225e1161f721fac104bf2896fa01d354c45b7543c6c61fef2acea678b6de0
2c20b7cd5da1bfb2e3c82bc09f647403ae650fd94f95aad01ad1b46e5696f001,-1,1,1,221.43250258,1559921688,Vote,00fd066b74ee8373955c8bad9e4f456f69bbcf23c9d632934fe05ff7496e86ed
c0a7c36ae48c475e30a21763d1ec27a52824ac9eb92a7b5a61ea9691717eca90,-1,1,1,221.43250258,1559848833,Vote,ae543dc75d35cbaaec20cc2cdd92c2898fb36e05e051babe965b9a5d705d6b9a
8345ab08e73ab91ddcebe200f299073faccb4caaaf3e617b0d45d63b3658b9a1,-1,1,1,221.43250258,1559800494,Vote,758ceb2acb28d08267f363c37ec1d7bc8698c0f0c93732dd66f4cdf459ceeb23
749d6c530a4f3ead9b45eceafb3bdcd823f88166c9c54ccb9d961e1dc73df35f,-1,1,1,221.43250258,1559317026,Vote,7bbdf84f4ca29dd121d549bfba515570bd7e84e3ae2992245dd4d27ca793f234
00fd066b74ee8373955c8bad9e4f456f69bbcf23c9d632934fe05ff7496e86ed,1,0,1,221.43250258,1559141458,Ticket,2c20b7cd5da1bfb2e3c82bc09f647403ae650fd94f95aad01ad1b46e5696f001
4171cbee428cdd8efe801dc6de61dad0f032be93437525c9fdb0214962d41856,1,0,1,221.43250258,1559141458,Ticket,71a4f1c0d7a4b4e0639a517b0496d0f9897d528fa583848c5c728b01e859d1e5
448102e012d218405329353350219afdcff22093061db9f68ca44b04740b1789,1,0,1,221.43250258,1559141458,Ticket,976c317a68a011b171f440af2989164bc700ab8bce92cd904ca23c7eab4711b5
758ceb2acb28d08267f363c37ec1d7bc8698c0f0c93732dd66f4cdf459ceeb23,1,0,1,221.43250258,1559141458,Ticket,8345ab08e73ab91ddcebe200f299073faccb4caaaf3e617b0d45d63b3658b9a1
7bbdf84f4ca29dd121d549bfba515570bd7e84e3ae2992245dd4d27ca793f234,1,0,1,221.43250258,1559141458,Ticket,749d6c530a4f3ead9b45eceafb3bdcd823f88166c9c54ccb9d961e1dc73df35f
a92225e1161f721fac104bf2896fa01d354c45b7543c6c61fef2acea678b6de0,1,0,1,221.43250258,1559141458,Ticket,08250cbc82ce792b44dd138ef48768fa81531c0a4e533a4821a0813785192aa6
ae543dc75d35cbaaec20cc2cdd92c2898fb36e05e051babe965b9a5d705d6b9a,1,0,1,221.43250258,1559141458,Ticket,c0a7c36ae48c475e30a21763d1ec27a52824ac9eb92a7b5a61ea9691717eca90
b71a63378ed002820c95248d0ae2afce1b3430d5efe2db44fa0c87941db0e717,1,0,1,221.43250258,1559141458,Ticket,39c00759dd7f5ace2f5345cbeae3faba3af20f634f1eae8ff79e4121fe9d243a
