tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d5a52f08137e2f00741061f80ca07ea40b9a0a332b7680513f3f0274031f01a,-1,3,1,26.83442288,1575718728,Regular,0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d
3d5a52f08137e2f00741061f80ca07ea40b9a0a332b7680513f3f0274031f01a,-1,2,1,0.09487118,1575718728,Regular,0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d
7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d,-1,26,1,26.83442288,1575718489,Regular,0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d
7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d,-1,28,1,26.83442288,1575718489,Regular,0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d
7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d,-1,27,1,0.09487118,1575718489,Regular,0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d
7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d,-1,1,1,0.09487118,1575718489,Regular,0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d
7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d,-1,2,1,26.83442288,1575718489,Regular,0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d
7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d,-1,3,1,0.09487118,1575718489,Regular,0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d
7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d,-1,4,1,26.83442288,1575718489,Regular,0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d
7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d,-1,5,1,0.09487118,1575718489,Regular,0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d
7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d,-1,6,1,26.83442288,1575718489,Regular,0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d
7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d,-1,7,1,0.09487118,1575718489,Regular,0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d
7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d,-1,8,1,26.83442288,1575718489,Regular,0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d
7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d,-1,9,1,0.09487118,1575718489,Regular,0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d
7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d,-1,10,1,26.83442288,1575718489,Regular,0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d
7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d,-1,11,1,0.09487118,1575718489,Regular,0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d
7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d,-1,12,1,26.83442288,1575718489,Regular,0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d
7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d,-1,13,1,0.09487118,1575718489,Regular,0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d
7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d,-1,14,1,26.83442288,1575718489,Regular,0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d
7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d,-1,15,1,0.09487118,1575718489,Regular,0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d
7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d,-1,16,1,26.83442288,1575718489,Regular,0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d
7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d,-1,17,1,0.09487118,1575718489,Regular,0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d
7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d,-1,18,1,26.83442288,1575718489,Regular,0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d
7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d,-1,19,1,0.09487118,1575718489,Regular,0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d
7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d,-1,20,1,26.83442288,1575718489,Regular,0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d
7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d,-1,21,1,0.09487118,1575718489,Regular,0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d
7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d,-1,22,1,26.83442288,1575718489,Regular,0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d
7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d,-1,23,1,0.09487118,1575718489,Regular,0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d
7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d,-1,24,1,26.83442288,1575718489,Regular,0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d
7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d,-1,25,1,0.09487118,1575718489,Regular,0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d
185c5dfa602066519938163ed8369055d9e3b295ec15dbef51f89bf743bf8595,-1,0,1,0.09487118,1575717245,Ticket,0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d
185c5dfa602066519938163ed8369055d9e3b295ec15dbef51f89bf743bf8595,-1,1,1,26.83442288,1575717245,Ticket,0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d
9ef3400b2f957df5505283e8d39561e93ff837741dd9fe87aa6e31d1310c1cd4,-1,0,1,0.09487118,1575717245,Ticket,0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d
9ef3400b2f957df5505283e8d39561e93ff837741dd9fe87aa6e31d1310c1cd4,-1,1,1,26.83442288,1575717245,Ticket,0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d
903d6082a14c2ecfa911d296debac7208e42990b99fccdfc9190cf79c68c2e46,-1,0,1,0.09487118,1575714742,Ticket,0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d
903d6082a14c2ecfa911d296debac7208e42990b99fccdfc9190cf79c68c2e46,-1,1,1,26.83442288,1575714742,Ticket,0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d
0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d,1,33,1,26.83442288,1575714521,Regular,3d5a52f08137e2f00741061f80ca07ea40b9a0a332b7680513f3f0274031f01a
0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d,1,18,1,0.09487118,1575714521,Regular,903d6082a14c2ecfa911d296debac7208e42990b99fccdfc9190cf79c68c2e46
0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d,1,19,1,26.83442288,1575714521,Regular,903d6082a14c2ecfa911d296debac7208e42990b99fccdfc9190cf79c68c2e46
0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d,1,6,1,0.09487118,1575714521,Regular,185c5dfa602066519938163ed8369055d9e3b295ec15dbef51f89bf743bf8595
0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d,1,7,1,26.83442288,1575714521,Regular,185c5dfa602066519938163ed8369055d9e3b295ec15dbef51f89bf743bf8595
0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d,1,34,1,0.09487118,1575714521,Regular,9ef3400b2f957df5505283e8d39561e93ff837741dd9fe87aa6e31d1310c1cd4
0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d,1,35,1,26.83442288,1575714521,Regular,9ef3400b2f957df5505283e8d39561e93ff837741dd9fe87aa6e31d1310c1cd4
0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d,1,0,1,0.09487118,1575714521,Regular,7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d
0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d,1,1,1,26.83442288,1575714521,Regular,7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d
0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d,1,2,1,0.09487118,1575714521,Regular,7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d
0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d,1,3,1,26.83442288,1575714521,Regular,7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d
0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d,1,4,1,0.09487118,1575714521,Regular,7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d
0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d,1,5,1,26.83442288,1575714521,Regular,7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d
0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d,1,8,1,0.09487118,1575714521,Regular,7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d
0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d,1,9,1,26.83442288,1575714521,Regular,7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d
0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d,1,10,1,0.09487118,1575714521,Regular,7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d
0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d,1,11,1,26.83442288,1575714521,Regular,7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d
0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d,1,12,1,0.09487118,1575714521,Regular,7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d
