tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246,-1,148,1,22.84743056,1596444977,Regular,8706eeedb987523f477ab20655ab0f51c2cda6cd7f2f4192c9b009b6464a35d6
8706eeedb987523f477ab20655ab0f51c2cda6cd7f2f4192c9b009b6464a35d6,1,3,1,22.84743056,1596366453,Vote,a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246
c2d2af5350d0d79e68ce2b5b66fecbc336d14065a8026cc7703e12674b6c166b,-1,121,1,22.87945586,1595691901,Regular,a546578970169f88de9c1615922281b8dc023f99885078e9bd608fa75b46f2ee
747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea,-1,225,1,22.87945586,1595688036,Regular,8e31c482b35e244d3863a35d45bf90b5c11cf70ec5bda8036f7459afe1293aed
28502539c64f7296fcc696fda12294bf99d79e847843dc49a0eea05dd0be482d,-1,325,1,22.87945586,1595665117,Regular,03339828e144060d44e266389e71110caa541e71f299325bc46a0319b93608e8
20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca,-1,285,1,22.87945586,1595664119,Regular,192feb913c3c1545c7fdd77766c9581f6c2bbcbba1411699f690b000201a3be4
46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7,-1,59,1,22.87945586,1595565033,Regular,53dcd65695a6a6b0edce843d51114f425fb0f8c4dd2fdfd7f713a8c0be58fdd2
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,245,1,22.87945586,1595559252,Regular,683d6e9d7bcff7c1938b03939a4e0e77b8c4c47c107ee4037689532ece0d1b87
883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283,-1,306,1,22.87945586,1595559207,Regular,f305e4fc7d5c9602f13167b411b41424a2e52c84866b7fb2585685d86db0172f
f305e4fc7d5c9602f13167b411b41424a2e52c84866b7fb2585685d86db0172f,1,3,1,22.87945586,1595475074,Vote,883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283
683d6e9d7bcff7c1938b03939a4e0e77b8c4c47c107ee4037689532ece0d1b87,1,3,1,22.87945586,1595459388,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
03339828e144060d44e266389e71110caa541e71f299325bc46a0319b93608e8,1,3,1,22.87945586,1595272143,Vote,28502539c64f7296fcc696fda12294bf99d79e847843dc49a0eea05dd0be482d
a546578970169f88de9c1615922281b8dc023f99885078e9bd608fa75b46f2ee,1,3,1,22.87945586,1594982243,Vote,c2d2af5350d0d79e68ce2b5b66fecbc336d14065a8026cc7703e12674b6c166b
8e31c482b35e244d3863a35d45bf90b5c11cf70ec5bda8036f7459afe1293aed,1,3,1,22.87945586,1594867078,Vote,747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,296,1,22.87945586,1594487809,Regular,53269b9cd7dceb4686b7570295b09b81d2842ab18f5d210fa5d9492f3c62778e
102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac,-1,4,1,22.87945586,1594449236,Regular,dd0bbb370cc8a0b5829cb6d043b4c7ba1dd4c79a66355ec1f2e1981ed3e2007e
192feb913c3c1545c7fdd77766c9581f6c2bbcbba1411699f690b000201a3be4,1,3,1,22.87945586,1594304636,Vote,20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca
dd0bbb370cc8a0b5829cb6d043b4c7ba1dd4c79a66355ec1f2e1981ed3e2007e,1,3,1,22.87945586,1594187024,Vote,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
b26f9d070159f69c9adfb32592fe57b0de7f484c50b73c854ef379f04c7c2794,-1,28,1,22.87945586,1594081388,Regular,bb261bf44cb16266c364a20ee983b54b42f5801477a8f5e02c400021a8a06532
e931f6587cfff3cf3b3e74c5c0278b0a71a85e0f2582fe38b40b47a0e34bbdd6,-1,2,1,22.87945586,1594043377,Regular,de9dbc6945086bc0522c7129d96c082e8aebf20c7798a6be7360ec937270651f
bb261bf44cb16266c364a20ee983b54b42f5801477a8f5e02c400021a8a06532,1,3,1,22.87945586,1594034878,Vote,b26f9d070159f69c9adfb32592fe57b0de7f484c50b73c854ef379f04c7c2794
53dcd65695a6a6b0edce843d51114f425fb0f8c4dd2fdfd7f713a8c0be58fdd2,1,3,1,22.87945586,1594019715,Vote,46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7
de9dbc6945086bc0522c7129d96c082e8aebf20c7798a6be7360ec937270651f,1,3,1,22.87945586,1593995313,Vote,e931f6587cfff3cf3b3e74c5c0278b0a71a85e0f2582fe38b40b47a0e34bbdd6
53269b9cd7dceb4686b7570295b09b81d2842ab18f5d210fa5d9492f3c62778e,1,3,1,22.87945586,1593925242,Vote,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
