tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2145a7dc316a9f1c1523537526a61314b3db1baff7a14e6d7b4b5df674a934e5,-1,1,1,31.71881813,1537696301,Vote,29759698c6141c550183f1cd9bbc21b54d0e86af247f75a82f992c6f561b45a9
368be0600f0e08c0a8691e2d4d17d3722adc8f6c56041dab028fd6f71c064207,-1,1,1,31.71881813,1535645058,Vote,8be33994f5f1d3eab8bc4f21d3ebeb58e62d7fa0955fa97568ba39f49cbbb485
c2a22fa1d205cdedbe84ee565c30329dc7486b299a4ab66776eeb04ca3f453de,-1,1,1,31.71881813,1535015311,Vote,a1029b9ac7e456de4c82e99a35bfeb3d6d450d88cfdea4deb640e51098ddf437
0e28dd3d915b0168fafe5464c0e7e50345966b15b2b736e84045476e28913a3e,-1,1,1,31.71881813,1534871747,Vote,1900cbc18bf3f24be02809273ae84ca55036a71ce8ab40674d16a0fdcf05c320
22d57baa51f3e442872e14de601a0885884ab13fe3e8a4271fc2695a2343281b,-1,1,1,31.71881813,1534424531,Vote,4124ffa0ff984a56bd79ce97aebec3d1987e14f8247da238f227a70d609cfe4f
1900cbc18bf3f24be02809273ae84ca55036a71ce8ab40674d16a0fdcf05c320,1,0,1,31.71881813,1534060024,Ticket,0e28dd3d915b0168fafe5464c0e7e50345966b15b2b736e84045476e28913a3e
29759698c6141c550183f1cd9bbc21b54d0e86af247f75a82f992c6f561b45a9,1,0,1,31.71881813,1534060024,Ticket,2145a7dc316a9f1c1523537526a61314b3db1baff7a14e6d7b4b5df674a934e5
4124ffa0ff984a56bd79ce97aebec3d1987e14f8247da238f227a70d609cfe4f,1,0,1,31.71881813,1534060024,Ticket,22d57baa51f3e442872e14de601a0885884ab13fe3e8a4271fc2695a2343281b
8be33994f5f1d3eab8bc4f21d3ebeb58e62d7fa0955fa97568ba39f49cbbb485,1,0,1,31.71881813,1534060024,Ticket,368be0600f0e08c0a8691e2d4d17d3722adc8f6c56041dab028fd6f71c064207
a1029b9ac7e456de4c82e99a35bfeb3d6d450d88cfdea4deb640e51098ddf437,1,0,1,31.71881813,1534060024,Ticket,c2a22fa1d205cdedbe84ee565c30329dc7486b299a4ab66776eeb04ca3f453de
