tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
226383e262069d0d54891b96973c08d69f2e00956683968779d450efb7dd6dec,-1,15,1,53.9154171,1582130336,Regular,c0945a1021fef5b0a1439b9134e9ae532e2271ee889b74e734fa9dc5f8b315e2
c0945a1021fef5b0a1439b9134e9ae532e2271ee889b74e734fa9dc5f8b315e2,1,3,1,53.9154171,1581796993,Vote,226383e262069d0d54891b96973c08d69f2e00956683968779d450efb7dd6dec
1f5d3d8291969df607c32fb3426e4fbbfbd5d3ca8b819b91a734a79e4e85f9cb,-1,3,1,53.95413015,1581113498,Regular,faabe98d6c2cfef4b91a75ed076e36a3394184ffc2562657dca6702c30bb006b
be572d8c2e3260d22903baf709c4b5ce5acf3d67e4ca90245412382e669d5a3f,-1,7,1,53.95413016,1581085658,Regular,c3e1d92144624c0578663c84893fbac70267aa1834d6f7349a9b615804e1825b
06e97066cafc156aa1b64ea9b2caa92658773a9890a11d7262c9ddf5f2231de4,-1,7,1,53.95413015,1581064990,Regular,b155153975cca2bc912c3d73cbc0d91e6bdf592e25bb284e449995849ae4d748
79d501b47ec360cf40ae880fa7f0f74101df7dc4239ec15f659840672c924cf4,-1,14,1,53.95413015,1580992435,Regular,acd98cb484a895ffb4c2d34ee7fbcb839c28c58976987a6b98bd6828d8314508
acd98cb484a895ffb4c2d34ee7fbcb839c28c58976987a6b98bd6828d8314508,1,3,1,53.95413015,1580729601,Vote,79d501b47ec360cf40ae880fa7f0f74101df7dc4239ec15f659840672c924cf4
c3e1d92144624c0578663c84893fbac70267aa1834d6f7349a9b615804e1825b,1,3,1,53.95413016,1580677612,Vote,be572d8c2e3260d22903baf709c4b5ce5acf3d67e4ca90245412382e669d5a3f
faabe98d6c2cfef4b91a75ed076e36a3394184ffc2562657dca6702c30bb006b,1,3,1,53.95413015,1579434502,Vote,1f5d3d8291969df607c32fb3426e4fbbfbd5d3ca8b819b91a734a79e4e85f9cb
b155153975cca2bc912c3d73cbc0d91e6bdf592e25bb284e449995849ae4d748,1,3,1,53.95413015,1579409651,Vote,06e97066cafc156aa1b64ea9b2caa92658773a9890a11d7262c9ddf5f2231de4
b2992346b791eb523a5cacff2ffcea410c262f6d9d227312ae95e188f664de91,-1,3,1,53.95413015,1579387285,Regular,dfd7dc4d56355547cc7cab67e93aebfd94188ca33723eb283f76403738cb11fb
6c83fca284943ad7c0164a0ee676628bd8b7433bbbeefb98f835845ec3915940,-1,3,1,53.95413015,1579385732,Regular,2cb05eaf7f952bb599c3150e4d3b84caa0dd4aaf230af3098d85239ae0feb9f9
971fe9143552874cde7d655b970e17590a587afb327ddf12380a68143f71417c,-1,7,1,53.95413015,1579328465,Regular,872aff8cf5f94a670dfc5ff40c738f230a46c1ef40bee5a00dd2daa618d9b87a
1c6a3527464e67d64381757a07a74197a27c3c42814d1bb1a3ede47613cf3d6e,-1,6,1,53.95413016,1579300101,Regular,dff81b8bc1197a95a81d82fe8b4e047441217b47885493c3980d3f4d3fdbd009
dfd7dc4d56355547cc7cab67e93aebfd94188ca33723eb283f76403738cb11fb,1,3,1,53.95413015,1579252273,Vote,b2992346b791eb523a5cacff2ffcea410c262f6d9d227312ae95e188f664de91
872aff8cf5f94a670dfc5ff40c738f230a46c1ef40bee5a00dd2daa618d9b87a,1,3,1,53.95413015,1579170626,Vote,971fe9143552874cde7d655b970e17590a587afb327ddf12380a68143f71417c
2cb05eaf7f952bb599c3150e4d3b84caa0dd4aaf230af3098d85239ae0feb9f9,1,3,1,53.95413015,1579118176,Vote,6c83fca284943ad7c0164a0ee676628bd8b7433bbbeefb98f835845ec3915940
dff81b8bc1197a95a81d82fe8b4e047441217b47885493c3980d3f4d3fdbd009,1,3,1,53.95413016,1579042996,Vote,1c6a3527464e67d64381757a07a74197a27c3c42814d1bb1a3ede47613cf3d6e
02645735c7d0cb7d9158ede882b3688a3abea716151b8a3f099b6e40a33f7776,-1,9,1,53.95413016,1578911049,Regular,653d7c97138c1595a427939b587068cbf6004491e296333184b9d255ded2ff9a
653d7c97138c1595a427939b587068cbf6004491e296333184b9d255ded2ff9a,1,3,1,53.95413016,1578775538,Vote,02645735c7d0cb7d9158ede882b3688a3abea716151b8a3f099b6e40a33f7776
778349d67205edd16ed3ab6e79bd724c9b8a66e691d3cb048ef781af5e11f608,-1,0,1,14.35054599,1578701599,Regular,399ef05fa603d47091eed5d49ed6ffb6edabf6d2dd6cd1803fc41dc3f1fe5d44
399ef05fa603d47091eed5d49ed6ffb6edabf6d2dd6cd1803fc41dc3f1fe5d44,1,40,1,14.35054599,1578701500,Regular,778349d67205edd16ed3ab6e79bd724c9b8a66e691d3cb048ef781af5e11f608
