tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f4e89081a07a72cdc42227022b0eef03d09f95b2128b75816ddaba7d7e3f0ae,-1,83,1,20.96967114,1614569959,Regular,38d62ada7a9c61dec0fa9cc593b97ff617d12a4fdae3f4e8847472649466d5f2
38d62ada7a9c61dec0fa9cc593b97ff617d12a4fdae3f4e8847472649466d5f2,1,3,1,20.96967114,1609177593,Vote,3f4e89081a07a72cdc42227022b0eef03d09f95b2128b75816ddaba7d7e3f0ae
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,-1,75,1,20.99705603,1605981214,Regular,9b6df6528aa77555c8e1172314ccd640fc1a2547f1da08235d3d8e71c3db6381
9b6df6528aa77555c8e1172314ccd640fc1a2547f1da08235d3d8e71c3db6381,1,3,1,20.99705603,1605937455,Vote,945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591
932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed,-1,23,1,20.99705603,1605707452,Regular,3be5b9c2c690fe965a56e7a8340748a1d43cf1ae80d90d5e432f3bfd355ce84b
3be5b9c2c690fe965a56e7a8340748a1d43cf1ae80d90d5e432f3bfd355ce84b,1,3,1,20.99705603,1605661724,Vote,932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,128,1,20.99705603,1605593443,Regular,d33902bf9daa275232442c78c01f1ba44b4bd333626af2ae5d07f118ba810cab
d33902bf9daa275232442c78c01f1ba44b4bd333626af2ae5d07f118ba810cab,1,3,1,20.99705603,1605497178,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,15,1,21.02531258,1605278856,Regular,18e9d2e405ae9f0fc7b6feb23445ad2d223740cbf08cc10a5a093e3a0abd2b26
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,188,1,21.02531258,1605278856,Regular,f7c8fff52562edb3608dfbc351e71c5f61fedd19d31c07a2df06c603dcf09891
18e9d2e405ae9f0fc7b6feb23445ad2d223740cbf08cc10a5a093e3a0abd2b26,1,3,1,21.02531258,1605208225,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,203,1,21.02531258,1605171650,Regular,94a0a1109a6b8b5fd6aa119c0c58793c065ff88d538c162a8f5d40841a4948e8
f7c8fff52562edb3608dfbc351e71c5f61fedd19d31c07a2df06c603dcf09891,1,3,1,21.02531258,1605145730,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e,-1,124,1,21.02531258,1604918032,Regular,665e7f488fae4372a91dbf995ea5a4658cec357bb7ee4c3abb7de1245aa82393
06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5,-1,125,1,21.02531258,1604845804,Regular,de0f22eb35d5def7500c2e40e9fe9ad8fd2491c67635ac239ddf6924ff4bab6d
06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5,-1,227,1,21.02531258,1604845804,Regular,5585fa8acad778084333ea83cd773eaa8014d2ab24c31454316ddd9399cb92dd
665e7f488fae4372a91dbf995ea5a4658cec357bb7ee4c3abb7de1245aa82393,1,3,1,21.02531258,1604819064,Vote,fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e
0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe,-1,278,1,21.02531258,1604770475,Regular,befc4eca86c9fb48d399cca1250982568f6270be617542c3bdcc4f3a6495959b
de0f22eb35d5def7500c2e40e9fe9ad8fd2491c67635ac239ddf6924ff4bab6d,1,3,1,21.02531258,1604752868,Vote,06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5
a722a4bcf58a39683e309c788e08f9497ba48df246147a35f253ecd6066e502e,-1,28,1,21.02531258,1604678569,Regular,94e7dc8f38c556782f338372cea942547c211345c4d866fc44a59760b3ac9c19
befc4eca86c9fb48d399cca1250982568f6270be617542c3bdcc4f3a6495959b,1,3,1,21.02531258,1604672337,Vote,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
94e7dc8f38c556782f338372cea942547c211345c4d866fc44a59760b3ac9c19,1,3,1,21.02531258,1604632908,Vote,a722a4bcf58a39683e309c788e08f9497ba48df246147a35f253ecd6066e502e
5585fa8acad778084333ea83cd773eaa8014d2ab24c31454316ddd9399cb92dd,1,3,1,21.02531258,1604565026,Vote,06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5
94a0a1109a6b8b5fd6aa119c0c58793c065ff88d538c162a8f5d40841a4948e8,1,3,1,21.02531258,1604559014,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
