tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10120d6e2cdeb6af0f7a147e3569f0f96a9fbf05f0a8bd2831cdf4176e712954,-1,7,1,19.8872714,1666930933,Regular,2dd2d9e5665cb5ef4f7e09330654f84a649f12c7a5878bf5fb757acb9021283f
2dd2d9e5665cb5ef4f7e09330654f84a649f12c7a5878bf5fb757acb9021283f,1,1,1,19.8872714,1666811886,Revocation,10120d6e2cdeb6af0f7a147e3569f0f96a9fbf05f0a8bd2831cdf4176e712954
c3034db35dd480c08b07e1d8ecf3d0310f0b54ddf0438fc1f8ef240100071ece,-1,8,1,20.31977957,1663735220,Regular,2d70432ce4ec2a1d76796bd2750a88ce8ec5fa73d720de4b827a83d5cebee678
2d70432ce4ec2a1d76796bd2750a88ce8ec5fa73d720de4b827a83d5cebee678,1,3,1,20.31977957,1663627878,Vote,c3034db35dd480c08b07e1d8ecf3d0310f0b54ddf0438fc1f8ef240100071ece
effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701,-1,1,1,20.31977957,1663139535,Regular,faba337f20380c3056505d683c7f9d1396ccfe9c08ff1396e59ee418738a5822
faba337f20380c3056505d683c7f9d1396ccfe9c08ff1396e59ee418738a5822,1,3,1,20.31977957,1663055148,Vote,effaf60586d2c2d478351135ee923e4c831621d07d534e5a183b71e50306c701
73dd6b8592086ec223d063918871ac99401abab95176f4fcea7e842a20694255,-1,4,1,20.33354631,1661167861,Regular,a0dc9b5e7ac3addb78f0898b564a517bd86ef44879fdd4fb4262475e30450480
a0dc9b5e7ac3addb78f0898b564a517bd86ef44879fdd4fb4262475e30450480,1,3,1,20.33354631,1661131375,Vote,73dd6b8592086ec223d063918871ac99401abab95176f4fcea7e842a20694255
0a02ffb1348d7535e3b4b20682db86f4a336c176ac82e5e948a735e4ebf35561,-1,1,1,26.92044326,1660621669,Ticket,0d7ede8a96ec918bbe2a6a0f07daa6c403fe4c438a599fbc5846f94e48720a2c
0a02ffb1348d7535e3b4b20682db86f4a336c176ac82e5e948a735e4ebf35561,-1,0,1,0.03265775,1660621669,Ticket,0d7ede8a96ec918bbe2a6a0f07daa6c403fe4c438a599fbc5846f94e48720a2c
1dc25079e4f70c667f64e209fde698f97975d540474e537145a9f41d0195feed,-1,0,1,0.03265775,1660621669,Ticket,0d7ede8a96ec918bbe2a6a0f07daa6c403fe4c438a599fbc5846f94e48720a2c
1dc25079e4f70c667f64e209fde698f97975d540474e537145a9f41d0195feed,-1,1,1,26.92044326,1660621669,Ticket,0d7ede8a96ec918bbe2a6a0f07daa6c403fe4c438a599fbc5846f94e48720a2c
4b4866a1cddc1356a211c4ec119eda5454e40bea0c9005e251f93835a4c1730b,-1,1,1,26.92044326,1660621669,Ticket,0d7ede8a96ec918bbe2a6a0f07daa6c403fe4c438a599fbc5846f94e48720a2c
4b4866a1cddc1356a211c4ec119eda5454e40bea0c9005e251f93835a4c1730b,-1,0,1,0.03265775,1660621669,Ticket,0d7ede8a96ec918bbe2a6a0f07daa6c403fe4c438a599fbc5846f94e48720a2c
9fc7da5acd06e17e45dfd2c460a4914b35b25930a882f119f51602fa16bc8085,-1,0,1,0.03265775,1660621669,Ticket,0d7ede8a96ec918bbe2a6a0f07daa6c403fe4c438a599fbc5846f94e48720a2c
9fc7da5acd06e17e45dfd2c460a4914b35b25930a882f119f51602fa16bc8085,-1,1,1,26.92044326,1660621669,Ticket,0d7ede8a96ec918bbe2a6a0f07daa6c403fe4c438a599fbc5846f94e48720a2c
acc1d4b6ff493d531ad7d34538953e8bde29866bb1ff5ea5e2d04fc03a92e68a,-1,1,1,26.92044326,1660621669,Ticket,0d7ede8a96ec918bbe2a6a0f07daa6c403fe4c438a599fbc5846f94e48720a2c
acc1d4b6ff493d531ad7d34538953e8bde29866bb1ff5ea5e2d04fc03a92e68a,-1,0,1,0.03265775,1660621669,Ticket,0d7ede8a96ec918bbe2a6a0f07daa6c403fe4c438a599fbc5846f94e48720a2c
0d7ede8a96ec918bbe2a6a0f07daa6c403fe4c438a599fbc5846f94e48720a2c,1,6,1,0.03265775,1660621575,Regular,1dc25079e4f70c667f64e209fde698f97975d540474e537145a9f41d0195feed
0d7ede8a96ec918bbe2a6a0f07daa6c403fe4c438a599fbc5846f94e48720a2c,1,1,1,26.92044326,1660621575,Regular,0a02ffb1348d7535e3b4b20682db86f4a336c176ac82e5e948a735e4ebf35561
