tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f55990ccd4808e34ff31040952ee294279b3b89ae78760bd741d07e1d86fdea,-1,0,1,164.76579412,1566275336,Ticket,bbd1c89be8b3b4629e2805a7f3f0054b3938e2d06f7e1341c32bd33e32be86f0
6c9a943c10dece8be1abd3f5124e29b9f526b1bab7581a3946eb204582c3c3ff,-1,0,1,164.76579412,1566275336,Ticket,bbd1c89be8b3b4629e2805a7f3f0054b3938e2d06f7e1341c32bd33e32be86f0
79ee66afd3de1b4ffb43d3930115feaf61b4fa54eb6d035572b541689e1d089b,-1,0,1,164.76579412,1566275336,Ticket,bbd1c89be8b3b4629e2805a7f3f0054b3938e2d06f7e1341c32bd33e32be86f0
8538d42aa6226f49fd38f7dc0c54474806f4b325bf35bb257d1b19ee05c8b4d0,-1,0,1,164.76579412,1566275336,Ticket,bbd1c89be8b3b4629e2805a7f3f0054b3938e2d06f7e1341c32bd33e32be86f0
c6b31c7a918cec95ec3599d2c8f9002e93f7af2f3662c3ac505eb6490330c252,-1,0,1,164.76579412,1566275336,Ticket,bbd1c89be8b3b4629e2805a7f3f0054b3938e2d06f7e1341c32bd33e32be86f0
bbd1c89be8b3b4629e2805a7f3f0054b3938e2d06f7e1341c32bd33e32be86f0,1,4,1,164.76579412,1566275232,Regular,8538d42aa6226f49fd38f7dc0c54474806f4b325bf35bb257d1b19ee05c8b4d0
bbd1c89be8b3b4629e2805a7f3f0054b3938e2d06f7e1341c32bd33e32be86f0,1,1,1,164.76579412,1566275232,Regular,0f55990ccd4808e34ff31040952ee294279b3b89ae78760bd741d07e1d86fdea
bbd1c89be8b3b4629e2805a7f3f0054b3938e2d06f7e1341c32bd33e32be86f0,1,3,1,164.76579412,1566275232,Regular,79ee66afd3de1b4ffb43d3930115feaf61b4fa54eb6d035572b541689e1d089b
bbd1c89be8b3b4629e2805a7f3f0054b3938e2d06f7e1341c32bd33e32be86f0,1,2,1,164.76579412,1566275232,Regular,c6b31c7a918cec95ec3599d2c8f9002e93f7af2f3662c3ac505eb6490330c252
bbd1c89be8b3b4629e2805a7f3f0054b3938e2d06f7e1341c32bd33e32be86f0,1,0,1,164.76579412,1566275232,Regular,6c9a943c10dece8be1abd3f5124e29b9f526b1bab7581a3946eb204582c3c3ff
