tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e40d72810727e8421f4414cb3f81f04759a4e42472864d44b7d8aec089df7dd2,-1,2,1,34.52280375,1591844856,Regular,cfd158c2f8e20c59b2769d78fecda15e28cf389545971b52e2ff385196247ae8
cfd158c2f8e20c59b2769d78fecda15e28cf389545971b52e2ff385196247ae8,1,3,1,34.52280375,1591122681,Vote,e40d72810727e8421f4414cb3f81f04759a4e42472864d44b7d8aec089df7dd2
dfcfad6bdb851dba866130f46f0175fe449e8750b45b7f152211ca760832471b,-1,2,1,34.55693169,1589405802,Regular,15d2592b7da7bcb6e5c6cf5c8fba0cbffad795c32190de7ed9a0166709c8d158
15d2592b7da7bcb6e5c6cf5c8fba0cbffad795c32190de7ed9a0166709c8d158,1,3,1,34.55693169,1589367608,Vote,dfcfad6bdb851dba866130f46f0175fe449e8750b45b7f152211ca760832471b
f0d41b5d1addd6f295dbf072876b7f3661e8c04f55e2d93631869d4ad064221e,-1,21,1,34.55693169,1589314988,Regular,350445743993b5ff7d2354bd820b7588325bebc34c3c547928505d925cb15ad7
350445743993b5ff7d2354bd820b7588325bebc34c3c547928505d925cb15ad7,1,3,1,34.55693169,1589269065,Vote,f0d41b5d1addd6f295dbf072876b7f3661e8c04f55e2d93631869d4ad064221e
c9114feb53c10165c69ac90d96979bbc68aee48f727fc320fb1185424e14aa1c,-1,28,1,34.55693169,1588488020,Regular,cc0cd1a553b98625e67b315e8d26f70f099f6dcff1e6421d5986252ddf6b15e0
193e99d8ce80fa89d67efabec86fee33da695e401ee7038d80e3db3bcd3c3221,-1,5,1,34.55693169,1588483057,Regular,aa801f681a2cf7899e99aec537f9c942f55afb02716dd8f41a634c8103b663bc
cc0cd1a553b98625e67b315e8d26f70f099f6dcff1e6421d5986252ddf6b15e0,1,3,1,34.55693169,1588453312,Vote,c9114feb53c10165c69ac90d96979bbc68aee48f727fc320fb1185424e14aa1c
aa801f681a2cf7899e99aec537f9c942f55afb02716dd8f41a634c8103b663bc,1,3,1,34.55693169,1588357662,Vote,193e99d8ce80fa89d67efabec86fee33da695e401ee7038d80e3db3bcd3c3221
d675d4198cbcffe51f5a730defa6f22d2727bc2eb29ca39ec7104c7b32b9232b,-1,13,1,34.59214591,1588327718,Regular,d1d5fea36b8a216288dc3eed535e449a314a732f89b1d558f5977928cd3636a8
7e2ff80df07a71124f1e59c8c257a9a1c77c4040f50a59f9aaba5d467d7ed5b0,-1,10,1,34.55693168,1588327030,Regular,d9fc69b19de43a0409d02a83f3acd67ba0b19ee19fde8fc7e899a260520a30a1
7fdfc60e253a0aac0d2a263624748c7917db4f037dcdc0c5df5866aaa5237edb,-1,10,1,34.55693169,1588326105,Regular,baf4e15427046850ce625f3d467e62d70e32f5c3b8974d256b8ba5952327909e
5544ba4b45031b6677dff975d606bc88599d384493f985f1ad0e9dfd1c74f17d,-1,22,1,34.55693169,1588322645,Regular,41ca3005b7329cb939181b68f8eec93c3053faf4eb891e00e21c8663b0ee2497
f9b4959f72d84185effb91dd87c9ed4537949f9b9a75f03a2b9ffc0f7cc28ae9,-1,19,1,34.55693169,1588313835,Regular,6da1b5f6ddd7462b7dbf2a648e8f5e0d0b782707d003902abbea129b51ab3768
41ca3005b7329cb939181b68f8eec93c3053faf4eb891e00e21c8663b0ee2497,1,3,1,34.55693169,1588162617,Vote,5544ba4b45031b6677dff975d606bc88599d384493f985f1ad0e9dfd1c74f17d
6da1b5f6ddd7462b7dbf2a648e8f5e0d0b782707d003902abbea129b51ab3768,1,3,1,34.55693169,1588128880,Vote,f9b4959f72d84185effb91dd87c9ed4537949f9b9a75f03a2b9ffc0f7cc28ae9
d9fc69b19de43a0409d02a83f3acd67ba0b19ee19fde8fc7e899a260520a30a1,1,3,1,34.55693168,1588116446,Vote,7e2ff80df07a71124f1e59c8c257a9a1c77c4040f50a59f9aaba5d467d7ed5b0
baf4e15427046850ce625f3d467e62d70e32f5c3b8974d256b8ba5952327909e,1,3,1,34.55693169,1588087924,Vote,7fdfc60e253a0aac0d2a263624748c7917db4f037dcdc0c5df5866aaa5237edb
d1d5fea36b8a216288dc3eed535e449a314a732f89b1d558f5977928cd3636a8,1,3,1,34.59214591,1588027385,Vote,d675d4198cbcffe51f5a730defa6f22d2727bc2eb29ca39ec7104c7b32b9232b
00f003d9ac19cc9586cf91c1169c9ab186c30a4ecac4d66f8bd4e66e4953cba1,-1,0,1,0.08219995,1587974118,Ticket,66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e
00f003d9ac19cc9586cf91c1169c9ab186c30a4ecac4d66f8bd4e66e4953cba1,-1,1,1,33.4512027,1587974118,Ticket,66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e
05260c9be9ee635fe2aabdbe4f27cb3067f208490eebaf55c7750950bfa65f41,-1,1,1,33.4512027,1587974118,Ticket,66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e
05260c9be9ee635fe2aabdbe4f27cb3067f208490eebaf55c7750950bfa65f41,-1,0,1,0.08219995,1587974118,Ticket,66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e
0619d6ab65a018360510477086df503572a45d714fa332f16b6e54d8b05e643d,-1,1,1,33.4512027,1587974118,Ticket,66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e
0619d6ab65a018360510477086df503572a45d714fa332f16b6e54d8b05e643d,-1,0,1,0.08219995,1587974118,Ticket,66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e
0ccc88c30485774652af6f94c8705e84ca0130e1f5cb2255bc13a7a4a14dbd88,-1,0,1,0.08219995,1587974118,Ticket,66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e
0ccc88c30485774652af6f94c8705e84ca0130e1f5cb2255bc13a7a4a14dbd88,-1,1,1,33.4512027,1587974118,Ticket,66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e
159daae0aff39ef3f475e71bd12ed70b49f014f37b86e3598a0b89540644b2cd,-1,1,1,33.4512027,1587974118,Ticket,66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e
159daae0aff39ef3f475e71bd12ed70b49f014f37b86e3598a0b89540644b2cd,-1,0,1,0.08219995,1587974118,Ticket,66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e
2d795736f5bfadee7fb2847f4bcb7649be469be69c6db36c2bff7f37a2c5d19b,-1,1,1,33.4512027,1587974118,Ticket,66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e
2d795736f5bfadee7fb2847f4bcb7649be469be69c6db36c2bff7f37a2c5d19b,-1,0,1,0.08219995,1587974118,Ticket,66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e
3171d0d51758749a8e8635fb7d777d6fa963b15d3772a4382fa10414dbabffef,-1,1,1,33.4512027,1587974118,Ticket,66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e
3171d0d51758749a8e8635fb7d777d6fa963b15d3772a4382fa10414dbabffef,-1,0,1,0.08219995,1587974118,Ticket,66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e
3aed967f8757e5404723005a664717a3fe67f54ced9627cb901003c4b76a3268,-1,0,1,0.08219995,1587974118,Ticket,66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e
3aed967f8757e5404723005a664717a3fe67f54ced9627cb901003c4b76a3268,-1,1,1,33.4512027,1587974118,Ticket,66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e
4dbf5f9c35d15281c15e70cf2fe2509a81e4561f6b63d5551a61cf964e2a1f6b,-1,1,1,33.4512027,1587974118,Ticket,66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e
4dbf5f9c35d15281c15e70cf2fe2509a81e4561f6b63d5551a61cf964e2a1f6b,-1,0,1,0.08219995,1587974118,Ticket,66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e
6ed47b8d1587e1b6bb2da633a3c34875197bdcaacf5e2af5fcce848332098fbb,-1,0,1,0.08219995,1587974118,Ticket,66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e
6ed47b8d1587e1b6bb2da633a3c34875197bdcaacf5e2af5fcce848332098fbb,-1,1,1,33.4512027,1587974118,Ticket,66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e
748fb3644491773498ba2f0d72b4c3d6aa130d5f765603c731f6d54480aa8111,-1,1,1,33.4512027,1587974118,Ticket,66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e
748fb3644491773498ba2f0d72b4c3d6aa130d5f765603c731f6d54480aa8111,-1,0,1,0.08219995,1587974118,Ticket,66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e
