tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9,-1,381,1,22.31704872,1614059604,Regular,de0c14e2573941db42b994f9602b75db60e71b098698832ad3183865a4e5d32b
de0c14e2573941db42b994f9602b75db60e71b098698832ad3183865a4e5d32b,1,3,1,22.31704872,1608641092,Vote,481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9
14809d22eff7fc08857c8cdf41abbfe5a265202304ef9753e54f9503ba08c8d4,-1,3,1,22.37269586,1603595725,Regular,41d88a46a2834f487d4daa6bb3a868abd014385695072d4bb2fb54ccf6b40466
41d88a46a2834f487d4daa6bb3a868abd014385695072d4bb2fb54ccf6b40466,1,3,1,22.37269586,1603548967,Vote,14809d22eff7fc08857c8cdf41abbfe5a265202304ef9753e54f9503ba08c8d4
14c12ae58d16279d34c76f2a75ce3aec5f5ba137cbbce0de66c62e7686ece73b,-1,0,1,0.06760567,1602638149,Ticket,46f35942496b5065bd195235228939cdc5fcd289b29f1b60871a6beac3d3bc95
14c12ae58d16279d34c76f2a75ce3aec5f5ba137cbbce0de66c62e7686ece73b,-1,1,1,22.53610885,1602638149,Ticket,46f35942496b5065bd195235228939cdc5fcd289b29f1b60871a6beac3d3bc95
3fde8e13df95eefab0209b1baab3c1a86919b9cda9195daf8a3323560482264e,-1,0,1,0.06760567,1602638149,Ticket,46f35942496b5065bd195235228939cdc5fcd289b29f1b60871a6beac3d3bc95
3fde8e13df95eefab0209b1baab3c1a86919b9cda9195daf8a3323560482264e,-1,1,1,22.53610885,1602638149,Ticket,46f35942496b5065bd195235228939cdc5fcd289b29f1b60871a6beac3d3bc95
8452dca0d6f98ac3b92453d447102a236c7f2f1c04ea400b857d6066d0c641e4,-1,1,1,22.53610885,1602638149,Ticket,46f35942496b5065bd195235228939cdc5fcd289b29f1b60871a6beac3d3bc95
8452dca0d6f98ac3b92453d447102a236c7f2f1c04ea400b857d6066d0c641e4,-1,0,1,0.06760567,1602638149,Ticket,46f35942496b5065bd195235228939cdc5fcd289b29f1b60871a6beac3d3bc95
9f9091f0cd8f78f5a27257a95246e7a7e91b9639e72d63beec4ba9103b3bacd6,-1,1,1,22.53610885,1602638149,Ticket,46f35942496b5065bd195235228939cdc5fcd289b29f1b60871a6beac3d3bc95
9f9091f0cd8f78f5a27257a95246e7a7e91b9639e72d63beec4ba9103b3bacd6,-1,0,1,0.06760567,1602638149,Ticket,46f35942496b5065bd195235228939cdc5fcd289b29f1b60871a6beac3d3bc95
a3e93fa9d2aeaf494f1c4659aee05f44a6d4c8a6776036d93671519600d557c3,-1,1,1,22.53610885,1602638149,Ticket,46f35942496b5065bd195235228939cdc5fcd289b29f1b60871a6beac3d3bc95
a3e93fa9d2aeaf494f1c4659aee05f44a6d4c8a6776036d93671519600d557c3,-1,0,1,0.06760567,1602638149,Ticket,46f35942496b5065bd195235228939cdc5fcd289b29f1b60871a6beac3d3bc95
b72560a42ddc92bb419c3827570e1eb7559dcfd81d40b6442197ffa6a2bd1eb8,-1,1,1,22.53610885,1602638149,Ticket,46f35942496b5065bd195235228939cdc5fcd289b29f1b60871a6beac3d3bc95
b72560a42ddc92bb419c3827570e1eb7559dcfd81d40b6442197ffa6a2bd1eb8,-1,0,1,0.06760567,1602638149,Ticket,46f35942496b5065bd195235228939cdc5fcd289b29f1b60871a6beac3d3bc95
d03fb0c2bcc3066a640bf7b60eec00c6d78daf240a0812846f7772c268eacb54,-1,1,1,22.53610885,1602638149,Ticket,46f35942496b5065bd195235228939cdc5fcd289b29f1b60871a6beac3d3bc95
d03fb0c2bcc3066a640bf7b60eec00c6d78daf240a0812846f7772c268eacb54,-1,0,1,0.06760567,1602638149,Ticket,46f35942496b5065bd195235228939cdc5fcd289b29f1b60871a6beac3d3bc95
ff9ba40bfd11956936c1af674174ad48b430098bc33c4cbc069c553873916219,-1,0,1,0.06760567,1602638149,Ticket,46f35942496b5065bd195235228939cdc5fcd289b29f1b60871a6beac3d3bc95
ff9ba40bfd11956936c1af674174ad48b430098bc33c4cbc069c553873916219,-1,1,1,22.53610885,1602638149,Ticket,46f35942496b5065bd195235228939cdc5fcd289b29f1b60871a6beac3d3bc95
46f35942496b5065bd195235228939cdc5fcd289b29f1b60871a6beac3d3bc95,1,13,1,22.53610885,1602638056,Regular,ff9ba40bfd11956936c1af674174ad48b430098bc33c4cbc069c553873916219
46f35942496b5065bd195235228939cdc5fcd289b29f1b60871a6beac3d3bc95,1,6,1,0.06760567,1602638056,Regular,14c12ae58d16279d34c76f2a75ce3aec5f5ba137cbbce0de66c62e7686ece73b
46f35942496b5065bd195235228939cdc5fcd289b29f1b60871a6beac3d3bc95,1,7,1,22.53610885,1602638056,Regular,14c12ae58d16279d34c76f2a75ce3aec5f5ba137cbbce0de66c62e7686ece73b
46f35942496b5065bd195235228939cdc5fcd289b29f1b60871a6beac3d3bc95,1,8,1,0.06760567,1602638056,Regular,d03fb0c2bcc3066a640bf7b60eec00c6d78daf240a0812846f7772c268eacb54
46f35942496b5065bd195235228939cdc5fcd289b29f1b60871a6beac3d3bc95,1,9,1,22.53610885,1602638056,Regular,d03fb0c2bcc3066a640bf7b60eec00c6d78daf240a0812846f7772c268eacb54
46f35942496b5065bd195235228939cdc5fcd289b29f1b60871a6beac3d3bc95,1,10,1,0.06760567,1602638056,Regular,9f9091f0cd8f78f5a27257a95246e7a7e91b9639e72d63beec4ba9103b3bacd6
46f35942496b5065bd195235228939cdc5fcd289b29f1b60871a6beac3d3bc95,1,11,1,22.53610885,1602638056,Regular,9f9091f0cd8f78f5a27257a95246e7a7e91b9639e72d63beec4ba9103b3bacd6
46f35942496b5065bd195235228939cdc5fcd289b29f1b60871a6beac3d3bc95,1,4,1,0.06760567,1602638056,Regular,b72560a42ddc92bb419c3827570e1eb7559dcfd81d40b6442197ffa6a2bd1eb8
46f35942496b5065bd195235228939cdc5fcd289b29f1b60871a6beac3d3bc95,1,5,1,22.53610885,1602638056,Regular,b72560a42ddc92bb419c3827570e1eb7559dcfd81d40b6442197ffa6a2bd1eb8
46f35942496b5065bd195235228939cdc5fcd289b29f1b60871a6beac3d3bc95,1,0,1,0.06760567,1602638056,Regular,a3e93fa9d2aeaf494f1c4659aee05f44a6d4c8a6776036d93671519600d557c3
46f35942496b5065bd195235228939cdc5fcd289b29f1b60871a6beac3d3bc95,1,1,1,22.53610885,1602638056,Regular,a3e93fa9d2aeaf494f1c4659aee05f44a6d4c8a6776036d93671519600d557c3
46f35942496b5065bd195235228939cdc5fcd289b29f1b60871a6beac3d3bc95,1,2,1,0.06760567,1602638056,Regular,3fde8e13df95eefab0209b1baab3c1a86919b9cda9195daf8a3323560482264e
46f35942496b5065bd195235228939cdc5fcd289b29f1b60871a6beac3d3bc95,1,3,1,22.53610885,1602638056,Regular,3fde8e13df95eefab0209b1baab3c1a86919b9cda9195daf8a3323560482264e
