tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,173,1,20.99674811,1606718163,Regular,7b66a17c52a030690fe52ec5fd811d330ab5292e80627f77a2d4d016c18d1bfd
8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78,-1,126,1,20.99674811,1605601353,Regular,9cef136379227da551cba2d9b0a5980e5a6b24d627833dcd54af4befd19a40f5
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,166,1,20.99674811,1605377299,Regular,33093c776d99d7af1dac2c357478311b46d3125c460d3223f0d7a6f4875f0b85
9cef136379227da551cba2d9b0a5980e5a6b24d627833dcd54af4befd19a40f5,1,3,1,20.99674811,1605282564,Vote,8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78
33093c776d99d7af1dac2c357478311b46d3125c460d3223f0d7a6f4875f0b85,1,3,1,20.99674811,1605279211,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,207,1,20.99674811,1605278856,Regular,9964d77993b33f1ba8a8d78eb6638a00eec24549ebc766764a6ee2ece56abea3
9964d77993b33f1ba8a8d78eb6638a00eec24549ebc766764a6ee2ece56abea3,1,3,1,20.99674811,1605224869,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
96911d5a9d70c3bc40976bf428ba9f711fcd562b19bff9e1103e7bc116d22607,-1,106,1,20.99674811,1604706676,Regular,8cb6bf68eb0654a220158a7d1ddfbdb4497c52a078d22be8994fc68047d9c738
7b66a17c52a030690fe52ec5fd811d330ab5292e80627f77a2d4d016c18d1bfd,1,3,1,20.99674811,1604423489,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
8cb6bf68eb0654a220158a7d1ddfbdb4497c52a078d22be8994fc68047d9c738,1,3,1,20.99674811,1604067297,Vote,96911d5a9d70c3bc40976bf428ba9f711fcd562b19bff9e1103e7bc116d22607
