tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14c7fb37cba4f050e1e8c3dd1665254911a978d401bd4183176c2647b7c0cf97,-1,0,1,8.79875548,1714415083,Ticket,8bec77f18787f39fb15ec27878d64d7e550afad98e36c6059fbf9708022dca7f
59a2dbf7e30eb7f2ce0193dad9f9496e3d39a118fceeda8f45c69e15bc10b380,-1,0,1,8.79875548,1714415083,Ticket,8bec77f18787f39fb15ec27878d64d7e550afad98e36c6059fbf9708022dca7f
59ab058a6b9e76cbb179972eff8b9f0db8c4fc6f2a9f51df4ea849c3071c5e2b,-1,0,1,8.79875548,1714415083,Ticket,8bec77f18787f39fb15ec27878d64d7e550afad98e36c6059fbf9708022dca7f
66719d5f99607749abefb2452959c9b2fa175a6ec217f5f98fd2b3c6dc261209,-1,0,1,8.79875548,1714415083,Ticket,8bec77f18787f39fb15ec27878d64d7e550afad98e36c6059fbf9708022dca7f
78ea94d4c4bd23ebb0775b3eeec6bb0c4161ffa09c63f2d274b3424d3345207c,-1,0,1,8.79875548,1714415083,Ticket,8bec77f18787f39fb15ec27878d64d7e550afad98e36c6059fbf9708022dca7f
9ca16519a8526c6b772535073d6be63b0eb2073bdaff1607a731d7ff90c1d7fa,-1,0,1,8.79875548,1714415083,Ticket,8bec77f18787f39fb15ec27878d64d7e550afad98e36c6059fbf9708022dca7f
bf37f6c7a750290466ed83806728b6c79025d62f00d37ae992f2978b6165be68,-1,0,1,8.79875548,1714415083,Ticket,8bec77f18787f39fb15ec27878d64d7e550afad98e36c6059fbf9708022dca7f
cefe3e7be86cf9591a49d648081bf3915e2c7d1d4ab01ce6b7a8fac81b1f587b,-1,0,1,8.79875548,1714415083,Ticket,8bec77f18787f39fb15ec27878d64d7e550afad98e36c6059fbf9708022dca7f
d364206485fd556059595c160bf21c93a15f21171d6baec5cbb140906befe754,-1,0,1,8.79875548,1714415083,Ticket,8bec77f18787f39fb15ec27878d64d7e550afad98e36c6059fbf9708022dca7f
f39788d5cdb5daf1c27fc5ccbec10cad8c7fd7ba06e61ccdba7158d1f5bab8b8,-1,0,1,8.79875548,1714415083,Ticket,8bec77f18787f39fb15ec27878d64d7e550afad98e36c6059fbf9708022dca7f
758f954591980b168df5bc8a89eb3f75c70fbb68b99afefda6a1bc176c912990,-1,0,1,8.79875548,1714414817,Ticket,8bec77f18787f39fb15ec27878d64d7e550afad98e36c6059fbf9708022dca7f
96d1e635138df52d7ac0908dc0715f9bb368834651d6f3eae4e349ded8bab030,-1,0,1,8.79875548,1714414817,Ticket,8bec77f18787f39fb15ec27878d64d7e550afad98e36c6059fbf9708022dca7f
006507e162d00fe845e17765915bd4982d9061f1450128cca764e1b5773b0172,-1,0,1,8.79875548,1714412355,Ticket,8bec77f18787f39fb15ec27878d64d7e550afad98e36c6059fbf9708022dca7f
0fd772babcac8afe0251651d17c43b16e5792cf9ad2b47ea011da5e19a039390,-1,0,1,8.79875548,1714412355,Ticket,8bec77f18787f39fb15ec27878d64d7e550afad98e36c6059fbf9708022dca7f
2b99125594b85686dabd62a527621abaf98bfcf4a4cef545d3432f3cced6333f,-1,0,1,8.79875548,1714412355,Ticket,8bec77f18787f39fb15ec27878d64d7e550afad98e36c6059fbf9708022dca7f
