tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3600132cb656bf0ccf958cfdcffac79b047b69dbad3b7da9ba0639af48a8c7b4,-1,48,1,24.15151885,1614421214,Regular,c34f1d067014e07c0d134067128b49ca1f4261a931afcae26d30d4c1fb35ddf3
4ac8da4f484b54ef2f6996f33ad889604c355f88f9676c46be9f3252078536b4,-1,108,1,24.15151885,1614419465,Regular,d120938def02d105faa6a00ccebafe3a60237ad3866ece308ab014e0445146ee
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,51,1,24.17891769,1614230817,Regular,472378e9562615adab82d44e0760ad843ba861dc8a391b986d6819d3d3228cb3
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,112,1,24.17891769,1614230817,Regular,1ba37e173854992283316593a146b4a4ef90699419b82a5f331d39a4d863e1b4
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,304,1,24.15151885,1614095627,Regular,8026a4c52a7760650f032f3e72ec2f683ee39369515c8c405ba3495d2e42a465
8026a4c52a7760650f032f3e72ec2f683ee39369515c8c405ba3495d2e42a465,1,3,1,24.15151885,1610143944,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
c34f1d067014e07c0d134067128b49ca1f4261a931afcae26d30d4c1fb35ddf3,1,3,1,24.15151885,1610112741,Vote,3600132cb656bf0ccf958cfdcffac79b047b69dbad3b7da9ba0639af48a8c7b4
d120938def02d105faa6a00ccebafe3a60237ad3866ece308ab014e0445146ee,1,3,1,24.15151885,1608105435,Vote,4ac8da4f484b54ef2f6996f33ad889604c355f88f9676c46be9f3252078536b4
472378e9562615adab82d44e0760ad843ba861dc8a391b986d6819d3d3228cb3,1,3,1,24.17891769,1607522742,Vote,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
1ba37e173854992283316593a146b4a4ef90699419b82a5f331d39a4d863e1b4,1,3,1,24.17891769,1607131783,Vote,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
