tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,66,1,56.67814966,1635501807,Regular,db4db64a9f64571233f85bc28193497cd4863fffcdc2367e3f6fb89e764d5793
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,367,1,56.71125947,1635501807,Regular,1c4327469168491b2f0fd0e0a670332101522de585217b8b366f2a2fe2d6ad8c
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,261,1,56.67814965,1635286254,Regular,ebd59a3367db1c62770ac0f520df2277b36b59d37cbbecaf57c2a87c3eab2b7d
0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c,-1,9,1,56.67814965,1635198753,Regular,d29de5d0dc16e1315eaf42a6d16306daa4fef15ff8ee64d4e3dd6a39eb68e046
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,164,1,56.71125946,1635080040,Regular,8a8c33a2a3c24987037d9aaac703597f17379a460ec5e0416b23a4d910e93220
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,279,1,56.71125946,1635080040,Regular,520beda309bfc5fe53fbcdc93513ba87c2b4d2bb17c11c9cef740bb869e2472b
db4db64a9f64571233f85bc28193497cd4863fffcdc2367e3f6fb89e764d5793,1,3,1,56.67814966,1594903852,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
d29de5d0dc16e1315eaf42a6d16306daa4fef15ff8ee64d4e3dd6a39eb68e046,1,3,1,56.67814965,1593274804,Vote,0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c
ebd59a3367db1c62770ac0f520df2277b36b59d37cbbecaf57c2a87c3eab2b7d,1,3,1,56.67814965,1593056814,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
520beda309bfc5fe53fbcdc93513ba87c2b4d2bb17c11c9cef740bb869e2472b,1,3,1,56.71125946,1592324082,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
1c4327469168491b2f0fd0e0a670332101522de585217b8b366f2a2fe2d6ad8c,1,3,1,56.71125947,1592309940,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
8a8c33a2a3c24987037d9aaac703597f17379a460ec5e0416b23a4d910e93220,1,3,1,56.71125946,1592308050,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
f82be271e921e381272772004a43bedb3e6c6c15163b37073f8ddca54152aa47,-1,1,1,31.11684825,1591842642,Regular,cac6ab91f3549e0cb2cac98edcf63d73083fb2f2bcfb616df8b4c644323cb3a4
cac6ab91f3549e0cb2cac98edcf63d73083fb2f2bcfb616df8b4c644323cb3a4,1,40,1,31.11684825,1591842558,Regular,f82be271e921e381272772004a43bedb3e6c6c15163b37073f8ddca54152aa47
