tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1118c04d83cd5aaba66cc3dbe7e0fb12f010929ccb29fd857c0778de8b61ad57,-1,5,1,34.91701068,1556562241,Regular,3d122a5b2757daf7d5aca49301c3ff458e63869a20038a52d08d43d4ef1cef5b
3d122a5b2757daf7d5aca49301c3ff458e63869a20038a52d08d43d4ef1cef5b,1,2,1,34.91701068,1556389098,Vote,1118c04d83cd5aaba66cc3dbe7e0fb12f010929ccb29fd857c0778de8b61ad57
2d05c0547b7804d3a48e7fc067c1fcd5f28614118ae0addbeabedfb2064c8ca8,-1,7,1,34.97006124,1555897324,Regular,3ad705ca9137113dc4a3e1743a00e1ab791ef95013805c23b2cd07b927073417
3ad705ca9137113dc4a3e1743a00e1ab791ef95013805c23b2cd07b927073417,1,2,1,34.97006124,1555448189,Vote,2d05c0547b7804d3a48e7fc067c1fcd5f28614118ae0addbeabedfb2064c8ca8
e62f8475aacfbf0e416bf72e4a9998b881e170261b84e258a69089271ec12538,-1,8,1,34.97006124,1554518254,Regular,079a4341dff4c1c95bfaf0793f7088c966221beb1b6390a6ad1655fcd64a6cef
079a4341dff4c1c95bfaf0793f7088c966221beb1b6390a6ad1655fcd64a6cef,1,2,1,34.97006124,1554445900,Vote,e62f8475aacfbf0e416bf72e4a9998b881e170261b84e258a69089271ec12538
c8c964ebacfd2127577c20d03c2578894b656a841195ac46700cb5287889bfdb,-1,2,1,35.0248004,1552771626,Regular,c0498fd3c36bf73d823e65c5f5e22bacd8f28da5d7652dc8115769c9ab44d397
67210eb59649d6a7a61568674418832b0c46c69ba75cbddb81105cbf4c95bdd8,-1,0,1,35.0248004,1552770038,Regular,b65ae6493f41bd8e9e32f298583d77678cd4406a465496339ad97c296813a934
c0498fd3c36bf73d823e65c5f5e22bacd8f28da5d7652dc8115769c9ab44d397,1,2,1,35.0248004,1552583623,Vote,c8c964ebacfd2127577c20d03c2578894b656a841195ac46700cb5287889bfdb
b65ae6493f41bd8e9e32f298583d77678cd4406a465496339ad97c296813a934,1,2,1,35.0248004,1552503023,Vote,67210eb59649d6a7a61568674418832b0c46c69ba75cbddb81105cbf4c95bdd8
88ae56ba92fa9ac9618628618fd62475d3eb67e79d2f73262dca89bf0102635f,-1,13,1,35.0248004,1552175226,Regular,ed96088db8e972fcebfe0f17df98e4b126a7231d11753a072491417525566ac0
e4ffb3c3f49c13ce023bce32c91cdd856693697e59b967db1a078bf52960e82f,-1,40,1,35.0248004,1552141375,Regular,5f975de4a5b647dd02c028a003c901ced17101a54309b8fef5c1d3f3453e4d58
5f975de4a5b647dd02c028a003c901ced17101a54309b8fef5c1d3f3453e4d58,1,2,1,35.0248004,1551689324,Vote,e4ffb3c3f49c13ce023bce32c91cdd856693697e59b967db1a078bf52960e82f
ed96088db8e972fcebfe0f17df98e4b126a7231d11753a072491417525566ac0,1,2,1,35.0248004,1551590524,Vote,88ae56ba92fa9ac9618628618fd62475d3eb67e79d2f73262dca89bf0102635f
1dec1770d0f34b214407681fad392328c223a2977afda1ac3760d2f4bb688075,-1,6,1,33.25065182,1551260789,Regular,75639e8e7b679f3532a5e2988dad87fd4bfd7f555d0381b04da6680e34d1fa7c
22002c1552af916692a5e5a0121fe115ae2f3fb9ed7177906c2363e7e8f2776b,-1,0,1,33.25065182,1551260645,Ticket,75639e8e7b679f3532a5e2988dad87fd4bfd7f555d0381b04da6680e34d1fa7c
42a6823b64971e0d2f5636ee73ef60845eb5a7820bdc73544da1150a55b796cf,-1,0,1,33.25065182,1551260645,Ticket,75639e8e7b679f3532a5e2988dad87fd4bfd7f555d0381b04da6680e34d1fa7c
6138304fefcdc549658bbfd2bf730cbc11f9b39eae8e1c1b678e1125209d9d05,-1,0,1,33.25065182,1551260645,Ticket,75639e8e7b679f3532a5e2988dad87fd4bfd7f555d0381b04da6680e34d1fa7c
cad4a68ee3e50d607868977807f4e1ea58b9caa217a9c2e35a12987e69eb32aa,-1,0,1,33.25065182,1551260645,Ticket,75639e8e7b679f3532a5e2988dad87fd4bfd7f555d0381b04da6680e34d1fa7c
feb90a5dbf187fd3fa57a28d776937f7fc6956cf13dd93e5c88696d229d0a3e6,-1,0,1,33.25065182,1551260645,Ticket,75639e8e7b679f3532a5e2988dad87fd4bfd7f555d0381b04da6680e34d1fa7c
ad5f7b6baf2945935fd487afc057e628a1a01b64591be19921f0039ed23de056,-1,0,1,33.25065182,1551260616,Ticket,75639e8e7b679f3532a5e2988dad87fd4bfd7f555d0381b04da6680e34d1fa7c
d7d534c52196d078232d0d71307ad292e493f4054863bb697ca64eb7b5f974d8,-1,0,1,33.25065182,1551260616,Ticket,75639e8e7b679f3532a5e2988dad87fd4bfd7f555d0381b04da6680e34d1fa7c
f84c327877e4fac3d404df84120d348f0653819280aa57b086133c0385f98fdf,-1,0,1,33.25065182,1551260616,Ticket,75639e8e7b679f3532a5e2988dad87fd4bfd7f555d0381b04da6680e34d1fa7c
f929392ab87265758586bb2cdef385ab18490e2edbe0be8d1f2517dc992b1478,-1,0,1,33.25065182,1551260616,Ticket,75639e8e7b679f3532a5e2988dad87fd4bfd7f555d0381b04da6680e34d1fa7c
0cfe9926dfd283c848adb72312a1515070083da580d907e1d82326eaa8c16ebc,-1,0,1,33.25065182,1551260515,Ticket,75639e8e7b679f3532a5e2988dad87fd4bfd7f555d0381b04da6680e34d1fa7c
14d8812736fbcfd7d6ef08a0f5cdb9198250945e47c183b61bc7ea71483a9049,-1,0,1,33.25065182,1551260515,Ticket,75639e8e7b679f3532a5e2988dad87fd4bfd7f555d0381b04da6680e34d1fa7c
1742cf05c2fed5f9a16c51f656b916949d07ac061b95e8096a6956bbcb352639,-1,0,1,33.25065182,1551260515,Ticket,75639e8e7b679f3532a5e2988dad87fd4bfd7f555d0381b04da6680e34d1fa7c
55ce4d047d04f56b17d9b50f9c12414e4024f61030b648d47a98617ef0ceda7c,-1,0,1,33.25065182,1551260515,Ticket,75639e8e7b679f3532a5e2988dad87fd4bfd7f555d0381b04da6680e34d1fa7c
5afac7cbe2c305ebd709163bd4b52e4b91b9ad35fd3bff9a86909a95eea7befe,-1,0,1,33.25065182,1551260515,Ticket,75639e8e7b679f3532a5e2988dad87fd4bfd7f555d0381b04da6680e34d1fa7c
86d799b381521fcd981f8f2ffff65923e8579fa347e28b47b6d9038925db3a5d,-1,0,1,33.25065182,1551260515,Ticket,75639e8e7b679f3532a5e2988dad87fd4bfd7f555d0381b04da6680e34d1fa7c
