tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd06448d3a49f3b8ebb692dba23b1548e2c921cd0d30118431541fe806723d50,-1,1,1,55.36398303,1588711893,Regular,409a3cb2544abd287f57605008d5b93e01583eb29ac9ea1927e16222bb4e2541
409a3cb2544abd287f57605008d5b93e01583eb29ac9ea1927e16222bb4e2541,1,3,1,55.36398303,1588669035,Vote,cd06448d3a49f3b8ebb692dba23b1548e2c921cd0d30118431541fe806723d50
ee1f711447a1ef135e6f90105ec5d31221fc9e9c5bd5ffaf7ac161adb8bea879,-1,6,1,55.39922971,1587507059,Regular,df090748feca57193e5ea6d0e628ce4b1247957af801adde660f62389aa3acda
da300a7462699d6515fc8266c55512bb05317cafdde4b309c2d8c09a24e2cf49,-1,2,1,55.39922972,1587504767,Regular,5b54c55341295d15ec1a7b03c92a4abd992c4b7eb3c3cb50b5d44a7d5d512d5e
5b54c55341295d15ec1a7b03c92a4abd992c4b7eb3c3cb50b5d44a7d5d512d5e,1,3,1,55.39922972,1587450297,Vote,da300a7462699d6515fc8266c55512bb05317cafdde4b309c2d8c09a24e2cf49
df090748feca57193e5ea6d0e628ce4b1247957af801adde660f62389aa3acda,1,3,1,55.39922971,1587373636,Vote,ee1f711447a1ef135e6f90105ec5d31221fc9e9c5bd5ffaf7ac161adb8bea879
5ecf7afa785291ce54aa4304b4342297f027599277a171ddbaecc653c337d630,-1,9,1,55.39922972,1586988523,Regular,5ac17ad9ebdb121969c8114008a11e2e7f61823368f049625cde811e8c282f7e
5ac17ad9ebdb121969c8114008a11e2e7f61823368f049625cde811e8c282f7e,1,3,1,55.39922972,1586791287,Vote,5ecf7afa785291ce54aa4304b4342297f027599277a171ddbaecc653c337d630
024edbfbcff8c6f30559831a408012c46bbbe57ebef876d69ffd2ec5e04fff8a,-1,5,1,55.39922971,1586544120,Regular,50d80ef0631224a6e1dfc80b574277848ace9656564bba5a8a36f1d674b86036
50d80ef0631224a6e1dfc80b574277848ace9656564bba5a8a36f1d674b86036,1,3,1,55.39922971,1586516209,Vote,024edbfbcff8c6f30559831a408012c46bbbe57ebef876d69ffd2ec5e04fff8a
c073eb4d482fbcdc368d0d6706ed03207adaa6e98923dceab58a113b3446625f,-1,4,1,55.39922971,1586445833,Regular,202b1ab40af583c3fa157fbbe3daeaef41b14ee927fcc5b62938842198b762b5
3abdc8dc9d522118aafb89aca15c08b5681017458352dd4019acab71431e9809,-1,7,1,55.39922971,1586440729,Regular,3555f2e4195e2f6ffb367308d4728231b3e3a0a7837d0fb9326b03f2b7ace9a3
35f1ce2aecfd69b34779244b28a373e965514f02cc43108302d5883f29d2eba1,-1,14,1,55.39922971,1586430427,Regular,153c02aab450387adabb090e2f1a2a0d264458840a5ada4d64d93a282185bf77
71d92ff9197d58520132cee8c81a32c5a7b9d01947688313bfeac1bc7e49b856,-1,3,1,55.39922972,1586419087,Regular,262ca69e3a26194429725af29f65e6a923b7669da4490263a32a3358751eb130
b18f0d87c274cf6a2bb3c9adcaa0e3c3868dae7d37d99e216cac23817101977b,-1,15,1,55.39922972,1586419074,Regular,8b8d76a6db5fe5a7909ab708433659e4c5505902259bae70b43c209bb4aa3430
202b1ab40af583c3fa157fbbe3daeaef41b14ee927fcc5b62938842198b762b5,1,3,1,55.39922971,1586253616,Vote,c073eb4d482fbcdc368d0d6706ed03207adaa6e98923dceab58a113b3446625f
3555f2e4195e2f6ffb367308d4728231b3e3a0a7837d0fb9326b03f2b7ace9a3,1,3,1,55.39922971,1586249585,Vote,3abdc8dc9d522118aafb89aca15c08b5681017458352dd4019acab71431e9809
8b8d76a6db5fe5a7909ab708433659e4c5505902259bae70b43c209bb4aa3430,1,3,1,55.39922972,1586216803,Vote,b18f0d87c274cf6a2bb3c9adcaa0e3c3868dae7d37d99e216cac23817101977b
153c02aab450387adabb090e2f1a2a0d264458840a5ada4d64d93a282185bf77,1,3,1,55.39922971,1586150515,Vote,35f1ce2aecfd69b34779244b28a373e965514f02cc43108302d5883f29d2eba1
262ca69e3a26194429725af29f65e6a923b7669da4490263a32a3358751eb130,1,3,1,55.39922972,1586093075,Vote,71d92ff9197d58520132cee8c81a32c5a7b9d01947688313bfeac1bc7e49b856
5d0a08d4e6adf1550cd9180172eb7ca345e2c3534fa7d1a4fdea4badd073c4b3,-1,1,1,0.10821853,1585984038,Regular,f5a296aa5b5051415f0e5b6074afea4825ceb2e27fda6ae72b8d68ea23edcd62
f5a296aa5b5051415f0e5b6074afea4825ceb2e27fda6ae72b8d68ea23edcd62,1,40,1,0.10821853,1585983637,Regular,5d0a08d4e6adf1550cd9180172eb7ca345e2c3534fa7d1a4fdea4badd073c4b3
