tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54036647022a8efeab1037742bc3f03b60b5aef38b473797037b9013826b1c4d,-1,1,1,18.28851334,1639576182,Ticket,e97dc9e86b8f91f60350948196a0631d3d77e386d5e5535b076d182df22d06ab
54036647022a8efeab1037742bc3f03b60b5aef38b473797037b9013826b1c4d,-1,0,1,0.04264355,1639576182,Ticket,e97dc9e86b8f91f60350948196a0631d3d77e386d5e5535b076d182df22d06ab
e2f8926e87baddbfaf018a16df52bb1d4a1b2968188d30f8c129646b502a4412,-1,1,1,18.28851334,1639576182,Ticket,e97dc9e86b8f91f60350948196a0631d3d77e386d5e5535b076d182df22d06ab
e2f8926e87baddbfaf018a16df52bb1d4a1b2968188d30f8c129646b502a4412,-1,0,1,0.04264355,1639576182,Ticket,e97dc9e86b8f91f60350948196a0631d3d77e386d5e5535b076d182df22d06ab
013d5a16b588bb562f95839f7d84f521a9a6184c1a1c719e7338be2f84a80c35,-1,0,1,0.04264355,1639576110,Ticket,e97dc9e86b8f91f60350948196a0631d3d77e386d5e5535b076d182df22d06ab
013d5a16b588bb562f95839f7d84f521a9a6184c1a1c719e7338be2f84a80c35,-1,1,1,18.28851334,1639576110,Ticket,e97dc9e86b8f91f60350948196a0631d3d77e386d5e5535b076d182df22d06ab
0ed596ea4893fc5ea8e1da10bd4d68479e1b4e9aedc7090387f8036fcc4e6718,-1,0,1,0.04264355,1639576110,Ticket,e97dc9e86b8f91f60350948196a0631d3d77e386d5e5535b076d182df22d06ab
0ed596ea4893fc5ea8e1da10bd4d68479e1b4e9aedc7090387f8036fcc4e6718,-1,1,1,18.28851334,1639576110,Ticket,e97dc9e86b8f91f60350948196a0631d3d77e386d5e5535b076d182df22d06ab
12b789b990fdd81ae975d7c2fac481d2c46650c0006d7dceb56e17cfe70e6acd,-1,0,1,0.04264355,1639576110,Ticket,e97dc9e86b8f91f60350948196a0631d3d77e386d5e5535b076d182df22d06ab
12b789b990fdd81ae975d7c2fac481d2c46650c0006d7dceb56e17cfe70e6acd,-1,1,1,18.28851334,1639576110,Ticket,e97dc9e86b8f91f60350948196a0631d3d77e386d5e5535b076d182df22d06ab
