tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dc489a2908fa55430505045230730c3f85226e3c833583b6fa4793cfaeed054,-1,37,1,151.10230334,1573739553,Regular,8f77902f3b82f0160c695bb95bddf893633e400362d60ee924894fafb83c83f7
8f77902f3b82f0160c695bb95bddf893633e400362d60ee924894fafb83c83f7,1,3,1,151.10230334,1572904717,Vote,2dc489a2908fa55430505045230730c3f85226e3c833583b6fa4793cfaeed054
1b058a15874198cf0af8e21b1a71e4a3756482cb4175308f3fe0dc8e079e8cc0,-1,21,1,151.10230334,1571779420,Regular,d92486a0219cde2e6542f81a0e30752d790c4764343ebff91a972ceb27f42046
d92486a0219cde2e6542f81a0e30752d790c4764343ebff91a972ceb27f42046,1,3,1,151.10230334,1571736872,Vote,1b058a15874198cf0af8e21b1a71e4a3756482cb4175308f3fe0dc8e079e8cc0
e201c0e3e61e530f19c85b30e3250ab6a51ea90c9ef0ce4808c5399b0c963670,-1,12,1,151.10230334,1571450792,Regular,36bfaa6f6b24302b84a59dbbdada44f6f64ffb54ca04b0b83f0c62a73dd7deed
bb6c030e39cdcf6636b1f1f446b270279433dfbe58d541fb13eb799cfb50e41f,-1,9,1,151.10230334,1571433724,Regular,77f01394ae482b7ba629db9e691d35ba6247d8fb21371ecb4f9bbd44ebbb1d39
5276d29593027e25acd893c99fe84337534adcf3205a9ec6025b591d425ea005,-1,127,1,151.10230334,1571398662,Regular,eebaf042846bea61c22913185e8088caf78627479ce260516e4d55ed43696027
77f01394ae482b7ba629db9e691d35ba6247d8fb21371ecb4f9bbd44ebbb1d39,1,3,1,151.10230334,1571383737,Vote,bb6c030e39cdcf6636b1f1f446b270279433dfbe58d541fb13eb799cfb50e41f
36bfaa6f6b24302b84a59dbbdada44f6f64ffb54ca04b0b83f0c62a73dd7deed,1,3,1,151.10230334,1571204773,Vote,e201c0e3e61e530f19c85b30e3250ab6a51ea90c9ef0ce4808c5399b0c963670
eebaf042846bea61c22913185e8088caf78627479ce260516e4d55ed43696027,1,3,1,151.10230334,1571131416,Vote,5276d29593027e25acd893c99fe84337534adcf3205a9ec6025b591d425ea005
3cb7d9958b848d2cf2a0bcd6d70e0dbfc1da51398bd0d8f988bf9a59b652806c,-1,287,1,151.14624051,1570515516,Regular,d1bfaf1208565eecb9e8dead7891898ccadcf75afec6e4c27d067644a1d40aec
8a590f3c0de038615e3ac87c3346c7528328e03512669eed7009b996432cc1bc,-1,61,1,151.14624051,1570500548,Regular,9556786992c0f0cc49456e81520cee322e565831a621d9699effc29880a37198
9556786992c0f0cc49456e81520cee322e565831a621d9699effc29880a37198,1,3,1,151.14624051,1570425136,Vote,8a590f3c0de038615e3ac87c3346c7528328e03512669eed7009b996432cc1bc
d1bfaf1208565eecb9e8dead7891898ccadcf75afec6e4c27d067644a1d40aec,1,3,1,151.14624051,1569887425,Vote,3cb7d9958b848d2cf2a0bcd6d70e0dbfc1da51398bd0d8f988bf9a59b652806c
f65463a1fd4325e52056f9c605cabec3c1bb1f6d77e629f6af135b8d58ef32ea,-1,62,1,151.14624051,1569670874,Regular,0a377825e9370b8295b22030a1cf5952378d5d2e87a37f220755e01b8763b07e
0a377825e9370b8295b22030a1cf5952378d5d2e87a37f220755e01b8763b07e,1,3,1,151.14624051,1569591113,Vote,f65463a1fd4325e52056f9c605cabec3c1bb1f6d77e629f6af135b8d58ef32ea
d0f4a2c98cdb1149fac5a3f4557d95a399e1c4f81cbdcaf663e477cb31ff51fb,-1,14,1,151.14624051,1569579739,Regular,dac39e8f7d1dac9fe5c5c3d85f3dff423a653788bd142af560337196d297aa31
a326e1798988508d1eb47890b4e2c26770c32a9ed2bac6b9765982891e82986b,-1,76,1,151.14624051,1569519861,Regular,cb1e0271de30c3c602ba230dd99d70294dd016caa435d0caf6c6be365c6412ec
b5b5f35d57e4f064e99108b589652175052a68be2dde9e97d796e1ce530bb09f,-1,45,1,151.14624051,1569518865,Regular,7a150798b2d479316ca0112dad4df97ebf9a7080575063c34fb8fbfaf7fbb1de
f74a5e1cc22dd4d5fcc2e94a3fba5ced885c16e3a5deaced7427a8969eae1f9d,-1,77,1,151.14624051,1569517301,Regular,242d32e881e1981958a58fd4803d6dda7310c5214c38e8043269e24dac8018cd
