tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24912d037c2fba6536176b7f99c3e0847a6f4d9697a5d32036c5be67c052cbd6,-1,7,1,260.40476162,1559890865,Regular,f4c583e8b177aee88d704d580b38edf8f71566363eb165055aa720527a445e19
f4c583e8b177aee88d704d580b38edf8f71566363eb165055aa720527a445e19,1,0,1,260.40476162,1559849518,Revocation,24912d037c2fba6536176b7f99c3e0847a6f4d9697a5d32036c5be67c052cbd6
016537ed6d7cfdc5073d80109d7f75df71220c717689bfde422d3b873e1a69a0,-1,7,1,262.0716659,1558476166,Regular,e8da336f007db6d5eb959ecfac7ed0ae494dfe05726c7d91d7bd8a9e03663042
e8da336f007db6d5eb959ecfac7ed0ae494dfe05726c7d91d7bd8a9e03663042,1,2,1,262.0716659,1558415935,Vote,016537ed6d7cfdc5073d80109d7f75df71220c717689bfde422d3b873e1a69a0
a5dec6075bb65910a0c22ebb3423ac305596cce1e2ae381887a13c5046bcec63,-1,3,1,262.0716659,1557470582,Regular,d165267fd2bf270b9a9b0b7b8829ffb8f4995052ac977f1428b6275e07aa7bf2
d165267fd2bf270b9a9b0b7b8829ffb8f4995052ac977f1428b6275e07aa7bf2,1,2,1,262.0716659,1557425963,Vote,a5dec6075bb65910a0c22ebb3423ac305596cce1e2ae381887a13c5046bcec63
c7bdecdfb9a5c60cfe958bf2a3c24e686d297ca248e2a2889fe5ec693e92537c,-1,2,1,262.12471646,1554986669,Regular,a66c4ed24fa1edb71a9cc52b3e5de5099fbe4182c724f04774970a184cba6951
a66c4ed24fa1edb71a9cc52b3e5de5099fbe4182c724f04774970a184cba6951,1,2,1,262.12471646,1554952083,Vote,c7bdecdfb9a5c60cfe958bf2a3c24e686d297ca248e2a2889fe5ec693e92537c
08322dd43ea0082b5b5ca74bd84a2a0f6609c7a65c213360f8514ce4719574d1,-1,9,1,61.88832729,1553700507,Regular,14eb41c687aff7b4716e7e1666da841b92045eb1fc73a9b0ac96fadcd79a0fed
14eb41c687aff7b4716e7e1666da841b92045eb1fc73a9b0ac96fadcd79a0fed,1,20,1,61.88832729,1553619136,Regular,08322dd43ea0082b5b5ca74bd84a2a0f6609c7a65c213360f8514ce4719574d1
