tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14456803525c374e88f5c091ae894e4c31b2116896be741a527eaccadedf28c5,-1,0,1,295.48425981,1558425013,Ticket,01faea1e8f488d0635fbb97b006cddaa19215829ae354983f6fc62b239e71eff
288b36962e9632d3f30ec1d290648af0a749848cb6e59cd037403c895561e189,-1,0,1,295.48425981,1558425013,Ticket,01faea1e8f488d0635fbb97b006cddaa19215829ae354983f6fc62b239e71eff
2a015405ee8fbece2b019b25f314b9286db495466e1ffbd5bec292d7ab8031ba,-1,0,1,295.48425981,1558425013,Ticket,01faea1e8f488d0635fbb97b006cddaa19215829ae354983f6fc62b239e71eff
42883ef54919dfe54dc11975e91ba9e257404d988375f3508f4c98c80cfa4b1e,-1,0,1,295.48425981,1558425013,Ticket,01faea1e8f488d0635fbb97b006cddaa19215829ae354983f6fc62b239e71eff
529dff4351eeb01266c674ca6b46f2e96328e23121476bfad616d2e4ebe9abf4,-1,0,1,295.48425981,1558425013,Ticket,01faea1e8f488d0635fbb97b006cddaa19215829ae354983f6fc62b239e71eff
5a539035dd57071b1ea85b186ebbb9124fa8753ee8d77a503237ded49a7a4a89,-1,0,1,295.48425981,1558425013,Ticket,01faea1e8f488d0635fbb97b006cddaa19215829ae354983f6fc62b239e71eff
73b2ee24fc0e16a1be6597d1e50d2cfe5af377942480ffe6d059ebdf05072119,-1,0,1,295.48425981,1558425013,Ticket,01faea1e8f488d0635fbb97b006cddaa19215829ae354983f6fc62b239e71eff
7acee2b4bee7c8f7bc3c8ac9bcfe03e8597f5437114498931d0b3a0b3e6a105e,-1,0,1,295.48425981,1558425013,Ticket,01faea1e8f488d0635fbb97b006cddaa19215829ae354983f6fc62b239e71eff
93fd9ba6063b6b9dbd5dbfbe207405aa7750c2c7f5af3b058f60bd1161549c1b,-1,0,1,295.48425981,1558425013,Ticket,01faea1e8f488d0635fbb97b006cddaa19215829ae354983f6fc62b239e71eff
a5a8e051c63ca18e73e139d30a4752916c072b8e5b5e5f274aab3e1e00a0f049,-1,0,1,295.48425981,1558425013,Ticket,01faea1e8f488d0635fbb97b006cddaa19215829ae354983f6fc62b239e71eff
bb11582c36ca5824ac6d8414b1ef85bdf2dbed1cd9be8b74b1dc2fc320f2559a,-1,0,1,295.48425981,1558425013,Ticket,01faea1e8f488d0635fbb97b006cddaa19215829ae354983f6fc62b239e71eff
01faea1e8f488d0635fbb97b006cddaa19215829ae354983f6fc62b239e71eff,1,0,1,295.48425981,1558424893,Regular,73b2ee24fc0e16a1be6597d1e50d2cfe5af377942480ffe6d059ebdf05072119
01faea1e8f488d0635fbb97b006cddaa19215829ae354983f6fc62b239e71eff,1,4,1,295.48425981,1558424893,Regular,7acee2b4bee7c8f7bc3c8ac9bcfe03e8597f5437114498931d0b3a0b3e6a105e
01faea1e8f488d0635fbb97b006cddaa19215829ae354983f6fc62b239e71eff,1,2,1,295.48425981,1558424893,Regular,14456803525c374e88f5c091ae894e4c31b2116896be741a527eaccadedf28c5
01faea1e8f488d0635fbb97b006cddaa19215829ae354983f6fc62b239e71eff,1,7,1,295.48425981,1558424893,Regular,2a015405ee8fbece2b019b25f314b9286db495466e1ffbd5bec292d7ab8031ba
01faea1e8f488d0635fbb97b006cddaa19215829ae354983f6fc62b239e71eff,1,8,1,295.48425981,1558424893,Regular,42883ef54919dfe54dc11975e91ba9e257404d988375f3508f4c98c80cfa4b1e
01faea1e8f488d0635fbb97b006cddaa19215829ae354983f6fc62b239e71eff,1,1,1,295.48425981,1558424893,Regular,529dff4351eeb01266c674ca6b46f2e96328e23121476bfad616d2e4ebe9abf4
01faea1e8f488d0635fbb97b006cddaa19215829ae354983f6fc62b239e71eff,1,6,1,295.48425981,1558424893,Regular,288b36962e9632d3f30ec1d290648af0a749848cb6e59cd037403c895561e189
01faea1e8f488d0635fbb97b006cddaa19215829ae354983f6fc62b239e71eff,1,3,1,295.48425981,1558424893,Regular,93fd9ba6063b6b9dbd5dbfbe207405aa7750c2c7f5af3b058f60bd1161549c1b
01faea1e8f488d0635fbb97b006cddaa19215829ae354983f6fc62b239e71eff,1,10,1,295.48425981,1558424893,Regular,5a539035dd57071b1ea85b186ebbb9124fa8753ee8d77a503237ded49a7a4a89
01faea1e8f488d0635fbb97b006cddaa19215829ae354983f6fc62b239e71eff,1,5,1,295.48425981,1558424893,Regular,a5a8e051c63ca18e73e139d30a4752916c072b8e5b5e5f274aab3e1e00a0f049
01faea1e8f488d0635fbb97b006cddaa19215829ae354983f6fc62b239e71eff,1,9,1,295.48425981,1558424893,Regular,bb11582c36ca5824ac6d8414b1ef85bdf2dbed1cd9be8b74b1dc2fc320f2559a
