tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10569141e2f1dd49ad96de9b6d51b72e0ad9d7f7b84117fb5bf7c19ce8c2e877,-1,0,1,0.03034482,1664350764,Ticket,e303f92142c523a9bedd55356a695b05e9d22028466564c49048209c309046de
10569141e2f1dd49ad96de9b6d51b72e0ad9d7f7b84117fb5bf7c19ce8c2e877,-1,1,1,15.00098909,1664350764,Ticket,e303f92142c523a9bedd55356a695b05e9d22028466564c49048209c309046de
39114c190033d9a3c82b3f24a0eaf2cd23e737555e29e4b08061de079f2b3f51,-1,0,1,0.03034482,1664350764,Ticket,e303f92142c523a9bedd55356a695b05e9d22028466564c49048209c309046de
39114c190033d9a3c82b3f24a0eaf2cd23e737555e29e4b08061de079f2b3f51,-1,1,1,15.00098909,1664350764,Ticket,e303f92142c523a9bedd55356a695b05e9d22028466564c49048209c309046de
53de3ef1c02f59e7dd8308498df9afdc189514145476051274b4e763572f1f18,-1,1,1,15.00098909,1664350764,Ticket,e303f92142c523a9bedd55356a695b05e9d22028466564c49048209c309046de
53de3ef1c02f59e7dd8308498df9afdc189514145476051274b4e763572f1f18,-1,0,1,0.03034482,1664350764,Ticket,e303f92142c523a9bedd55356a695b05e9d22028466564c49048209c309046de
58f2acf8ea862a5476bbcafaa2ef6f09e8e0601eb4e8105e208c2b61e4a68021,-1,1,1,15.00098909,1664350764,Ticket,e303f92142c523a9bedd55356a695b05e9d22028466564c49048209c309046de
58f2acf8ea862a5476bbcafaa2ef6f09e8e0601eb4e8105e208c2b61e4a68021,-1,0,1,0.03034482,1664350764,Ticket,e303f92142c523a9bedd55356a695b05e9d22028466564c49048209c309046de
7dc089d271825f26cca5e4b59a0d05f75a54c3c4e9f014c10b6b95542e951e6e,-1,1,1,15.00098909,1664350764,Ticket,e303f92142c523a9bedd55356a695b05e9d22028466564c49048209c309046de
7dc089d271825f26cca5e4b59a0d05f75a54c3c4e9f014c10b6b95542e951e6e,-1,0,1,0.03034482,1664350764,Ticket,e303f92142c523a9bedd55356a695b05e9d22028466564c49048209c309046de
9fb3ab296580dcc2c45ea8b670389cdccb58881dec21d8140e2cd508cfc93e32,-1,0,1,0.03034482,1664350764,Ticket,e303f92142c523a9bedd55356a695b05e9d22028466564c49048209c309046de
9fb3ab296580dcc2c45ea8b670389cdccb58881dec21d8140e2cd508cfc93e32,-1,1,1,15.00098909,1664350764,Ticket,e303f92142c523a9bedd55356a695b05e9d22028466564c49048209c309046de
d77cdbc1bcba469cdec295845a61fa85619fdd98911ad52f743c0bcfcbac2e53,-1,0,1,0.03034482,1664350764,Ticket,e303f92142c523a9bedd55356a695b05e9d22028466564c49048209c309046de
d77cdbc1bcba469cdec295845a61fa85619fdd98911ad52f743c0bcfcbac2e53,-1,1,1,15.00098909,1664350764,Ticket,e303f92142c523a9bedd55356a695b05e9d22028466564c49048209c309046de
dc5dc85a2cbd4237b973b4f3555ec9150f239d64d114bcf595d27415027c9599,-1,0,1,0.03034482,1664350764,Ticket,e303f92142c523a9bedd55356a695b05e9d22028466564c49048209c309046de
dc5dc85a2cbd4237b973b4f3555ec9150f239d64d114bcf595d27415027c9599,-1,1,1,15.00098909,1664350764,Ticket,e303f92142c523a9bedd55356a695b05e9d22028466564c49048209c309046de
f51609ec02a4f015f3152216c8ca2302b7d27a2d11582b90e005cc3a59791bc8,-1,0,1,0.03034482,1664350764,Ticket,e303f92142c523a9bedd55356a695b05e9d22028466564c49048209c309046de
f51609ec02a4f015f3152216c8ca2302b7d27a2d11582b90e005cc3a59791bc8,-1,1,1,15.00098909,1664350764,Ticket,e303f92142c523a9bedd55356a695b05e9d22028466564c49048209c309046de
e303f92142c523a9bedd55356a695b05e9d22028466564c49048209c309046de,1,7,1,15.00098909,1664350751,Regular,58f2acf8ea862a5476bbcafaa2ef6f09e8e0601eb4e8105e208c2b61e4a68021
e303f92142c523a9bedd55356a695b05e9d22028466564c49048209c309046de,1,14,1,0.03034482,1664350751,Regular,f51609ec02a4f015f3152216c8ca2302b7d27a2d11582b90e005cc3a59791bc8
e303f92142c523a9bedd55356a695b05e9d22028466564c49048209c309046de,1,15,1,15.00098909,1664350751,Regular,f51609ec02a4f015f3152216c8ca2302b7d27a2d11582b90e005cc3a59791bc8
e303f92142c523a9bedd55356a695b05e9d22028466564c49048209c309046de,1,4,1,0.03034482,1664350751,Regular,9fb3ab296580dcc2c45ea8b670389cdccb58881dec21d8140e2cd508cfc93e32
e303f92142c523a9bedd55356a695b05e9d22028466564c49048209c309046de,1,5,1,15.00098909,1664350751,Regular,9fb3ab296580dcc2c45ea8b670389cdccb58881dec21d8140e2cd508cfc93e32
e303f92142c523a9bedd55356a695b05e9d22028466564c49048209c309046de,1,16,1,0.03034482,1664350751,Regular,39114c190033d9a3c82b3f24a0eaf2cd23e737555e29e4b08061de079f2b3f51
