tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,257,1,50.25224741,1593991274,Regular,d664a5ecd74d01bb28e42888165b537b9e1971522e0688479796e1215b2ea654
441e794bfd4f0abadc47018d1a4693657fe93b00439ad4602b0e021f3fb9053b,-1,2,1,50.21588845,1593697800,Regular,dc5ef4775050f87aa5380cfeeecd7f148be47b141e77c6b7d9a2151d382be940
3f87846d1be7c4c2f6c0be26417b62b1b144eb301bf48e4e035658438ff40ece,-1,3,1,50.21588845,1593646392,Regular,3f615650044b85180d504d57eef7f31dfb12f9636bd24b33ca6311754c569237
3f615650044b85180d504d57eef7f31dfb12f9636bd24b33ca6311754c569237,1,3,1,50.21588845,1586060774,Vote,3f87846d1be7c4c2f6c0be26417b62b1b144eb301bf48e4e035658438ff40ece
dc5ef4775050f87aa5380cfeeecd7f148be47b141e77c6b7d9a2151d382be940,1,3,1,50.21588845,1585892707,Vote,441e794bfd4f0abadc47018d1a4693657fe93b00439ad4602b0e021f3fb9053b
d664a5ecd74d01bb28e42888165b537b9e1971522e0688479796e1215b2ea654,1,3,1,50.25224741,1585087194,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
23444ba3c6df3321c4f091196df8a2a04adea8ac9bd9088dc7a38043a39d1e66,-1,133,1,50.28976367,1582988403,Regular,ee3173e28a57bbdde3cd67e784c372467945be5209077b2832e6edcd88a4671b
ee3173e28a57bbdde3cd67e784c372467945be5209077b2832e6edcd88a4671b,1,3,1,50.28976367,1582912176,Vote,23444ba3c6df3321c4f091196df8a2a04adea8ac9bd9088dc7a38043a39d1e66
df8ac3a00d8c069828f6902f5c95060b102fa27d67a088eca251231c945cf3c4,-1,1,1,50.28976367,1582252187,Regular,10aebe10ff03c1af2c1062ee4e00ffe8d4a91c8df7c0ae9077672f5ac28d663c
10aebe10ff03c1af2c1062ee4e00ffe8d4a91c8df7c0ae9077672f5ac28d663c,1,3,1,50.28976367,1582212270,Vote,df8ac3a00d8c069828f6902f5c95060b102fa27d67a088eca251231c945cf3c4
8c0a13a29ccecd932baccc056bc6bca0ab05e1c8b43955b150dff69cf463eae5,-1,12,1,50.28976367,1582018688,Regular,b7c3a1e8ea25eb294c75cfa4dc79de657630a588ffa01f41de9b431d47206a20
b7c3a1e8ea25eb294c75cfa4dc79de657630a588ffa01f41de9b431d47206a20,1,3,1,50.28976367,1581490757,Vote,8c0a13a29ccecd932baccc056bc6bca0ab05e1c8b43955b150dff69cf463eae5
