tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1691a10a3327d8c85733f7601cf169dbcdfef1f993ec2094f570bcb500173182,-1,1,1,102.60339568,1629731996,Ticket,756e38fe7318b78049338be8b5b9f16858e522b7d7e434e646ede1212b7f89c2
1691a10a3327d8c85733f7601cf169dbcdfef1f993ec2094f570bcb500173182,-1,0,1,0.04956268,1629731996,Ticket,756e38fe7318b78049338be8b5b9f16858e522b7d7e434e646ede1212b7f89c2
2c0edf4536c4b415f05950ba60ea2e4ca587eb12abc2ea287a87f8575e50bf85,-1,0,1,0.04956268,1629731996,Ticket,756e38fe7318b78049338be8b5b9f16858e522b7d7e434e646ede1212b7f89c2
2c0edf4536c4b415f05950ba60ea2e4ca587eb12abc2ea287a87f8575e50bf85,-1,1,1,102.60339568,1629731996,Ticket,756e38fe7318b78049338be8b5b9f16858e522b7d7e434e646ede1212b7f89c2
32d3c9b413ae3c2eb21aff06fc72d7149fe2eaf23044bd47cfd174c377d4321d,-1,0,1,0.04956268,1629731996,Ticket,756e38fe7318b78049338be8b5b9f16858e522b7d7e434e646ede1212b7f89c2
32d3c9b413ae3c2eb21aff06fc72d7149fe2eaf23044bd47cfd174c377d4321d,-1,1,1,102.60339568,1629731996,Ticket,756e38fe7318b78049338be8b5b9f16858e522b7d7e434e646ede1212b7f89c2
4fd91e755116e59de86d87417678999772b10082f8d97998940ebb802891a605,-1,1,1,102.60339568,1629731996,Ticket,756e38fe7318b78049338be8b5b9f16858e522b7d7e434e646ede1212b7f89c2
4fd91e755116e59de86d87417678999772b10082f8d97998940ebb802891a605,-1,0,1,0.04956268,1629731996,Ticket,756e38fe7318b78049338be8b5b9f16858e522b7d7e434e646ede1212b7f89c2
52d4d3985abaae5e7fe78df73071cc477ca9ce576b4e822d3742dd3906401836,-1,0,1,0.04956268,1629731996,Ticket,756e38fe7318b78049338be8b5b9f16858e522b7d7e434e646ede1212b7f89c2
52d4d3985abaae5e7fe78df73071cc477ca9ce576b4e822d3742dd3906401836,-1,1,1,102.60339568,1629731996,Ticket,756e38fe7318b78049338be8b5b9f16858e522b7d7e434e646ede1212b7f89c2
56d9043d08906cf8fe1b6f3026eeef1867617c49d64e98a7eb04add438bd0f14,-1,0,1,0.04956268,1629731996,Ticket,756e38fe7318b78049338be8b5b9f16858e522b7d7e434e646ede1212b7f89c2
56d9043d08906cf8fe1b6f3026eeef1867617c49d64e98a7eb04add438bd0f14,-1,1,1,102.60339568,1629731996,Ticket,756e38fe7318b78049338be8b5b9f16858e522b7d7e434e646ede1212b7f89c2
9053942ff043c4a87e2f0e6b9fb3590796b06c09a6599d61ab8c462e39b32cbf,-1,1,1,102.60339568,1629731996,Ticket,756e38fe7318b78049338be8b5b9f16858e522b7d7e434e646ede1212b7f89c2
9053942ff043c4a87e2f0e6b9fb3590796b06c09a6599d61ab8c462e39b32cbf,-1,0,1,0.04956268,1629731996,Ticket,756e38fe7318b78049338be8b5b9f16858e522b7d7e434e646ede1212b7f89c2
9cfdfd53ea932e97575a239a38d4e2f64ca257f0f9d6ae90fa3401d4a3bd061a,-1,0,1,0.04956268,1629731996,Ticket,756e38fe7318b78049338be8b5b9f16858e522b7d7e434e646ede1212b7f89c2
9cfdfd53ea932e97575a239a38d4e2f64ca257f0f9d6ae90fa3401d4a3bd061a,-1,1,1,102.60339568,1629731996,Ticket,756e38fe7318b78049338be8b5b9f16858e522b7d7e434e646ede1212b7f89c2
