tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edf412b5557a31fd0537c33c92fa10ba718c0faf4153502d5cc58268e77bd268,-1,61,1,0.02811297,1671497155,Regular,5891921c180bc91fa20785580020d93d008da71326c221f648dd9c1461dfc3e6
edf412b5557a31fd0537c33c92fa10ba718c0faf4153502d5cc58268e77bd268,-1,62,1,9.16034091,1671497155,Regular,5891921c180bc91fa20785580020d93d008da71326c221f648dd9c1461dfc3e6
edf412b5557a31fd0537c33c92fa10ba718c0faf4153502d5cc58268e77bd268,-1,63,1,0.02811297,1671497155,Regular,5891921c180bc91fa20785580020d93d008da71326c221f648dd9c1461dfc3e6
edf412b5557a31fd0537c33c92fa10ba718c0faf4153502d5cc58268e77bd268,-1,64,1,9.16034091,1671497155,Regular,5891921c180bc91fa20785580020d93d008da71326c221f648dd9c1461dfc3e6
9f84d303c4e6b70991e7a808aa2acf5e7b1d3915d541afad979176ebb0307317,-1,0,1,0.02811297,1669680149,Ticket,5891921c180bc91fa20785580020d93d008da71326c221f648dd9c1461dfc3e6
9f84d303c4e6b70991e7a808aa2acf5e7b1d3915d541afad979176ebb0307317,-1,1,1,9.16034091,1669680149,Ticket,5891921c180bc91fa20785580020d93d008da71326c221f648dd9c1461dfc3e6
5891921c180bc91fa20785580020d93d008da71326c221f648dd9c1461dfc3e6,1,3,1,9.16034091,1669679978,Regular,9f84d303c4e6b70991e7a808aa2acf5e7b1d3915d541afad979176ebb0307317
5891921c180bc91fa20785580020d93d008da71326c221f648dd9c1461dfc3e6,1,1,1,9.16034091,1669679978,Regular,edf412b5557a31fd0537c33c92fa10ba718c0faf4153502d5cc58268e77bd268
5891921c180bc91fa20785580020d93d008da71326c221f648dd9c1461dfc3e6,1,4,1,0.02811297,1669679978,Regular,edf412b5557a31fd0537c33c92fa10ba718c0faf4153502d5cc58268e77bd268
5891921c180bc91fa20785580020d93d008da71326c221f648dd9c1461dfc3e6,1,5,1,9.16034091,1669679978,Regular,edf412b5557a31fd0537c33c92fa10ba718c0faf4153502d5cc58268e77bd268
5891921c180bc91fa20785580020d93d008da71326c221f648dd9c1461dfc3e6,1,2,1,0.02811297,1669679978,Regular,9f84d303c4e6b70991e7a808aa2acf5e7b1d3915d541afad979176ebb0307317
5891921c180bc91fa20785580020d93d008da71326c221f648dd9c1461dfc3e6,1,0,1,0.02811297,1669679978,Regular,edf412b5557a31fd0537c33c92fa10ba718c0faf4153502d5cc58268e77bd268
