tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
003ece39a56835f4466c05be4d0b95ceb17998f15d4c2a26c4d556661b9bd814,-1,0,1,0.08534537,1583509879,Ticket,2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b
003ece39a56835f4466c05be4d0b95ceb17998f15d4c2a26c4d556661b9bd814,-1,1,1,42.61263774,1583509879,Ticket,2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b
06e415c194213260b3c50df39bff60242f50937cd4ec86618cc48a3e3d547bd7,-1,0,1,0.08534537,1583509879,Ticket,2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b
06e415c194213260b3c50df39bff60242f50937cd4ec86618cc48a3e3d547bd7,-1,1,1,42.61263774,1583509879,Ticket,2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b
0cb2159e82d9d2e2785a6faba31761b5f61feae2ca35daf29cc4db8739aca590,-1,0,1,0.08534537,1583509879,Ticket,2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b
0cb2159e82d9d2e2785a6faba31761b5f61feae2ca35daf29cc4db8739aca590,-1,1,1,42.61263774,1583509879,Ticket,2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b
1e88373484e4b8b72511622c5526faea145c068587c30025f63c75cf381fdc4b,-1,1,1,42.61263774,1583509879,Ticket,2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b
1e88373484e4b8b72511622c5526faea145c068587c30025f63c75cf381fdc4b,-1,0,1,0.08534537,1583509879,Ticket,2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b
2969c737b653b7ebd5a4b94424a300e6379906d324a6e5c91cfcccd042ca92fd,-1,1,1,42.61263774,1583509879,Ticket,2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b
2969c737b653b7ebd5a4b94424a300e6379906d324a6e5c91cfcccd042ca92fd,-1,0,1,0.08534537,1583509879,Ticket,2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b
2a1ee3086cb168fdda87a87eef8110fd8adec1190c912d0df1cfce71a3087785,-1,1,1,42.61263774,1583509879,Ticket,2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b
2a1ee3086cb168fdda87a87eef8110fd8adec1190c912d0df1cfce71a3087785,-1,0,1,0.08534537,1583509879,Ticket,2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b
36809fd473e61032ce26d53236f3c559bc01718be3f697bde566850a1e6d4dfa,-1,0,1,0.08534537,1583509879,Ticket,2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b
36809fd473e61032ce26d53236f3c559bc01718be3f697bde566850a1e6d4dfa,-1,1,1,42.61263774,1583509879,Ticket,2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b
395b65e451094066ea53db00c6801accb9378c8a0888af056b40c0f16ef126f6,-1,1,1,42.61263774,1583509879,Ticket,2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b
395b65e451094066ea53db00c6801accb9378c8a0888af056b40c0f16ef126f6,-1,0,1,0.08534537,1583509879,Ticket,2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b
3afff0cae8982362cf66661f83592fb227254274ca03013116533eb34727d545,-1,0,1,0.08534537,1583509879,Ticket,2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b
