tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,11,1,16.06014683,1614096208,Regular,01648f7d8b45e0360a9399f44f7e42b220792cf32627ffa8aebf9bcad7cb9f67
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,152,1,16.03278575,1614059604,Regular,670312a8ba73284651d52de1deafe230e81061615d3a1d21c4864961ea246e1e
670312a8ba73284651d52de1deafe230e81061615d3a1d21c4864961ea246e1e,1,3,1,16.03278575,1609014103,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
01648f7d8b45e0360a9399f44f7e42b220792cf32627ffa8aebf9bcad7cb9f67,1,3,1,16.06014683,1607140390,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
8176538dd987ec512c606da8045ad4af882ff5d21042ebcaeeb135eecbdfcd81,-1,13,1,16.06014683,1606693537,Regular,c73c0c6fd649762231929e23811eec0cf9b33f304ffc11d72a8bd0a50c11b1d3
019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3,-1,7,1,16.06014683,1606464678,Regular,e21dee6e387d55adb8984d88f7b19e13f4a36e12cae8c5738e333293e86d9474
e21dee6e387d55adb8984d88f7b19e13f4a36e12cae8c5738e333293e86d9474,1,3,1,16.06014683,1606169049,Vote,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c73c0c6fd649762231929e23811eec0cf9b33f304ffc11d72a8bd0a50c11b1d3,1,3,1,16.06014683,1606156273,Vote,8176538dd987ec512c606da8045ad4af882ff5d21042ebcaeeb135eecbdfcd81
f88f3fea8274c64344ebcb3d06ebfac4effab5c6f1539aaae412244d43eac846,-1,377,1,13.75042009,1605881491,Regular,4a802f552716a96c2d857acb9bbf30095aa2201f2ed4b7eb7d6fa72e139533d6
4a802f552716a96c2d857acb9bbf30095aa2201f2ed4b7eb7d6fa72e139533d6,1,80,1,13.75042009,1605878648,Regular,f88f3fea8274c64344ebcb3d06ebfac4effab5c6f1539aaae412244d43eac846
