tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dd144c49515383ebc2e25f386dc408ee141529f3504274f622a657126896ab5,-1,1,1,31.11406757,1534045910,Ticket,d63dd54c488e2ee3128d23f86a825432d5c44b48b04866ca78af5fc9928a57ba
5dd144c49515383ebc2e25f386dc408ee141529f3504274f622a657126896ab5,-1,0,1,0.15791067,1534045910,Ticket,d63dd54c488e2ee3128d23f86a825432d5c44b48b04866ca78af5fc9928a57ba
62369250271284f61376b46838a23492f7f972ca8f8b024638137a15d8312651,-1,0,1,0.15791067,1534045910,Ticket,d63dd54c488e2ee3128d23f86a825432d5c44b48b04866ca78af5fc9928a57ba
62369250271284f61376b46838a23492f7f972ca8f8b024638137a15d8312651,-1,1,1,31.11406757,1534045910,Ticket,d63dd54c488e2ee3128d23f86a825432d5c44b48b04866ca78af5fc9928a57ba
6b70028f7db44ae7586751740a016e47948df18e70ff0de71476dafbf6b22483,-1,0,1,0.15791067,1534045910,Ticket,d63dd54c488e2ee3128d23f86a825432d5c44b48b04866ca78af5fc9928a57ba
6b70028f7db44ae7586751740a016e47948df18e70ff0de71476dafbf6b22483,-1,1,1,31.11406757,1534045910,Ticket,d63dd54c488e2ee3128d23f86a825432d5c44b48b04866ca78af5fc9928a57ba
9d7cea103a48d9b1d25d7e8bbd73aabfd142707c57a6548ac21d7d60ca8753f2,-1,0,1,0.15791067,1534045910,Ticket,d63dd54c488e2ee3128d23f86a825432d5c44b48b04866ca78af5fc9928a57ba
9d7cea103a48d9b1d25d7e8bbd73aabfd142707c57a6548ac21d7d60ca8753f2,-1,1,1,31.11406757,1534045910,Ticket,d63dd54c488e2ee3128d23f86a825432d5c44b48b04866ca78af5fc9928a57ba
b83b0eee542cdae84b69a076ddea66bb34648e56d5afcc6ee7e4f4bdeae45c21,-1,0,1,0.15791067,1534045910,Ticket,d63dd54c488e2ee3128d23f86a825432d5c44b48b04866ca78af5fc9928a57ba
b83b0eee542cdae84b69a076ddea66bb34648e56d5afcc6ee7e4f4bdeae45c21,-1,1,1,31.11406757,1534045910,Ticket,d63dd54c488e2ee3128d23f86a825432d5c44b48b04866ca78af5fc9928a57ba
d63dd54c488e2ee3128d23f86a825432d5c44b48b04866ca78af5fc9928a57ba,1,1,1,31.11406757,1534045812,Regular,9d7cea103a48d9b1d25d7e8bbd73aabfd142707c57a6548ac21d7d60ca8753f2
d63dd54c488e2ee3128d23f86a825432d5c44b48b04866ca78af5fc9928a57ba,1,8,1,0.15791067,1534045812,Regular,b83b0eee542cdae84b69a076ddea66bb34648e56d5afcc6ee7e4f4bdeae45c21
d63dd54c488e2ee3128d23f86a825432d5c44b48b04866ca78af5fc9928a57ba,1,9,1,31.11406757,1534045812,Regular,b83b0eee542cdae84b69a076ddea66bb34648e56d5afcc6ee7e4f4bdeae45c21
d63dd54c488e2ee3128d23f86a825432d5c44b48b04866ca78af5fc9928a57ba,1,4,1,0.15791067,1534045812,Regular,62369250271284f61376b46838a23492f7f972ca8f8b024638137a15d8312651
d63dd54c488e2ee3128d23f86a825432d5c44b48b04866ca78af5fc9928a57ba,1,5,1,31.11406757,1534045812,Regular,62369250271284f61376b46838a23492f7f972ca8f8b024638137a15d8312651
d63dd54c488e2ee3128d23f86a825432d5c44b48b04866ca78af5fc9928a57ba,1,6,1,0.15791067,1534045812,Regular,6b70028f7db44ae7586751740a016e47948df18e70ff0de71476dafbf6b22483
d63dd54c488e2ee3128d23f86a825432d5c44b48b04866ca78af5fc9928a57ba,1,7,1,31.11406757,1534045812,Regular,6b70028f7db44ae7586751740a016e47948df18e70ff0de71476dafbf6b22483
d63dd54c488e2ee3128d23f86a825432d5c44b48b04866ca78af5fc9928a57ba,1,2,1,0.15791067,1534045812,Regular,5dd144c49515383ebc2e25f386dc408ee141529f3504274f622a657126896ab5
d63dd54c488e2ee3128d23f86a825432d5c44b48b04866ca78af5fc9928a57ba,1,3,1,31.11406757,1534045812,Regular,5dd144c49515383ebc2e25f386dc408ee141529f3504274f622a657126896ab5
d63dd54c488e2ee3128d23f86a825432d5c44b48b04866ca78af5fc9928a57ba,1,0,1,0.15791067,1534045812,Regular,9d7cea103a48d9b1d25d7e8bbd73aabfd142707c57a6548ac21d7d60ca8753f2
