tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce827449cbcfd4ce8f15a32b0dc9a3a1440282147959d05f701f91faf7a9d4b3,-1,1,1,1.92228353,1532229872,Regular,54bde4b0cd145dffab0511e51f573727786af8dcf37498a830b5e8ddc6ed8a9f
ce827449cbcfd4ce8f15a32b0dc9a3a1440282147959d05f701f91faf7a9d4b3,-1,0,1,0.07961019,1532229872,Regular,54bde4b0cd145dffab0511e51f573727786af8dcf37498a830b5e8ddc6ed8a9f
ca3be7b936a28de62c48665892d509543174329a979e3fa9007a4eb3929a31db,-1,0,1,0.07961019,1532229023,Ticket,54bde4b0cd145dffab0511e51f573727786af8dcf37498a830b5e8ddc6ed8a9f
ca3be7b936a28de62c48665892d509543174329a979e3fa9007a4eb3929a31db,-1,1,1,1.92228353,1532229023,Ticket,54bde4b0cd145dffab0511e51f573727786af8dcf37498a830b5e8ddc6ed8a9f
f30a6827886a9a689894b23f35d3646d13e2693edacf51aca74c3a0b56dad0ea,-1,0,1,0.07961019,1532229023,Ticket,54bde4b0cd145dffab0511e51f573727786af8dcf37498a830b5e8ddc6ed8a9f
f30a6827886a9a689894b23f35d3646d13e2693edacf51aca74c3a0b56dad0ea,-1,1,1,1.92228353,1532229023,Ticket,54bde4b0cd145dffab0511e51f573727786af8dcf37498a830b5e8ddc6ed8a9f
1769cd75b159efc282fd8a85e11ed4c30adfa9806d55329e82565108c6cd7224,-1,0,1,0.07961019,1532228682,Ticket,54bde4b0cd145dffab0511e51f573727786af8dcf37498a830b5e8ddc6ed8a9f
1769cd75b159efc282fd8a85e11ed4c30adfa9806d55329e82565108c6cd7224,-1,1,1,1.92228353,1532228682,Ticket,54bde4b0cd145dffab0511e51f573727786af8dcf37498a830b5e8ddc6ed8a9f
54bde4b0cd145dffab0511e51f573727786af8dcf37498a830b5e8ddc6ed8a9f,1,1,1,1.92228353,1532228314,Regular,ce827449cbcfd4ce8f15a32b0dc9a3a1440282147959d05f701f91faf7a9d4b3
54bde4b0cd145dffab0511e51f573727786af8dcf37498a830b5e8ddc6ed8a9f,1,2,1,0.07961019,1532228314,Regular,1769cd75b159efc282fd8a85e11ed4c30adfa9806d55329e82565108c6cd7224
54bde4b0cd145dffab0511e51f573727786af8dcf37498a830b5e8ddc6ed8a9f,1,3,1,1.92228353,1532228314,Regular,1769cd75b159efc282fd8a85e11ed4c30adfa9806d55329e82565108c6cd7224
54bde4b0cd145dffab0511e51f573727786af8dcf37498a830b5e8ddc6ed8a9f,1,6,1,0.07961019,1532228314,Regular,f30a6827886a9a689894b23f35d3646d13e2693edacf51aca74c3a0b56dad0ea
54bde4b0cd145dffab0511e51f573727786af8dcf37498a830b5e8ddc6ed8a9f,1,7,1,1.92228353,1532228314,Regular,f30a6827886a9a689894b23f35d3646d13e2693edacf51aca74c3a0b56dad0ea
54bde4b0cd145dffab0511e51f573727786af8dcf37498a830b5e8ddc6ed8a9f,1,4,1,0.07961019,1532228314,Regular,ca3be7b936a28de62c48665892d509543174329a979e3fa9007a4eb3929a31db
54bde4b0cd145dffab0511e51f573727786af8dcf37498a830b5e8ddc6ed8a9f,1,5,1,1.92228353,1532228314,Regular,ca3be7b936a28de62c48665892d509543174329a979e3fa9007a4eb3929a31db
54bde4b0cd145dffab0511e51f573727786af8dcf37498a830b5e8ddc6ed8a9f,1,0,1,0.07961019,1532228314,Regular,ce827449cbcfd4ce8f15a32b0dc9a3a1440282147959d05f701f91faf7a9d4b3
