tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19c019e6fd9ad232d6e23aca46f9de43347b3eb627fdb148e5c484425a1d68b9,-1,1,1,20.71652964,1638741600,Ticket,8490468736af1d1ad96bdfd80206661c0680dfb864064e8bee9b7782df05f2e4
19c019e6fd9ad232d6e23aca46f9de43347b3eb627fdb148e5c484425a1d68b9,-1,0,1,0.0427987,1638741600,Ticket,8490468736af1d1ad96bdfd80206661c0680dfb864064e8bee9b7782df05f2e4
23cf842323576668e2ea0118980df16e1e44ac8aec2edf644d49810ea8d8a2c5,-1,0,1,0.0427987,1638741600,Ticket,8490468736af1d1ad96bdfd80206661c0680dfb864064e8bee9b7782df05f2e4
23cf842323576668e2ea0118980df16e1e44ac8aec2edf644d49810ea8d8a2c5,-1,1,1,20.71652964,1638741600,Ticket,8490468736af1d1ad96bdfd80206661c0680dfb864064e8bee9b7782df05f2e4
5052d157f970018a5e168f950a56a315881c619f3f42955c3925caee2a9dbb35,-1,1,1,20.71652964,1638741600,Ticket,8490468736af1d1ad96bdfd80206661c0680dfb864064e8bee9b7782df05f2e4
5052d157f970018a5e168f950a56a315881c619f3f42955c3925caee2a9dbb35,-1,0,1,0.0427987,1638741600,Ticket,8490468736af1d1ad96bdfd80206661c0680dfb864064e8bee9b7782df05f2e4
c123358f65c8adc4fd7b81f1a881ed9e3045c05ca41dffcc2f4f49b65c21c088,-1,0,1,0.0427987,1638741600,Ticket,8490468736af1d1ad96bdfd80206661c0680dfb864064e8bee9b7782df05f2e4
c123358f65c8adc4fd7b81f1a881ed9e3045c05ca41dffcc2f4f49b65c21c088,-1,1,1,20.71652964,1638741600,Ticket,8490468736af1d1ad96bdfd80206661c0680dfb864064e8bee9b7782df05f2e4
d0a6b6912ff87221a8e554ff1f86d087341ec50efde64ecf95f4cdb748ba4f11,-1,0,1,0.0427987,1638741600,Ticket,8490468736af1d1ad96bdfd80206661c0680dfb864064e8bee9b7782df05f2e4
d0a6b6912ff87221a8e554ff1f86d087341ec50efde64ecf95f4cdb748ba4f11,-1,1,1,20.71652964,1638741600,Ticket,8490468736af1d1ad96bdfd80206661c0680dfb864064e8bee9b7782df05f2e4
8490468736af1d1ad96bdfd80206661c0680dfb864064e8bee9b7782df05f2e4,1,0,1,0.0427987,1638741004,Regular,c123358f65c8adc4fd7b81f1a881ed9e3045c05ca41dffcc2f4f49b65c21c088
8490468736af1d1ad96bdfd80206661c0680dfb864064e8bee9b7782df05f2e4,1,1,1,20.71652964,1638741004,Regular,c123358f65c8adc4fd7b81f1a881ed9e3045c05ca41dffcc2f4f49b65c21c088
8490468736af1d1ad96bdfd80206661c0680dfb864064e8bee9b7782df05f2e4,1,2,1,0.0427987,1638741004,Regular,d0a6b6912ff87221a8e554ff1f86d087341ec50efde64ecf95f4cdb748ba4f11
8490468736af1d1ad96bdfd80206661c0680dfb864064e8bee9b7782df05f2e4,1,5,1,20.71652964,1638741004,Regular,5052d157f970018a5e168f950a56a315881c619f3f42955c3925caee2a9dbb35
8490468736af1d1ad96bdfd80206661c0680dfb864064e8bee9b7782df05f2e4,1,4,1,0.0427987,1638741004,Regular,5052d157f970018a5e168f950a56a315881c619f3f42955c3925caee2a9dbb35
8490468736af1d1ad96bdfd80206661c0680dfb864064e8bee9b7782df05f2e4,1,7,1,20.71652964,1638741004,Regular,23cf842323576668e2ea0118980df16e1e44ac8aec2edf644d49810ea8d8a2c5
8490468736af1d1ad96bdfd80206661c0680dfb864064e8bee9b7782df05f2e4,1,6,1,0.0427987,1638741004,Regular,23cf842323576668e2ea0118980df16e1e44ac8aec2edf644d49810ea8d8a2c5
8490468736af1d1ad96bdfd80206661c0680dfb864064e8bee9b7782df05f2e4,1,8,1,0.0427987,1638741004,Regular,19c019e6fd9ad232d6e23aca46f9de43347b3eb627fdb148e5c484425a1d68b9
8490468736af1d1ad96bdfd80206661c0680dfb864064e8bee9b7782df05f2e4,1,3,1,20.71652964,1638741004,Regular,d0a6b6912ff87221a8e554ff1f86d087341ec50efde64ecf95f4cdb748ba4f11
8490468736af1d1ad96bdfd80206661c0680dfb864064e8bee9b7782df05f2e4,1,9,1,20.71652964,1638741004,Regular,19c019e6fd9ad232d6e23aca46f9de43347b3eb627fdb148e5c484425a1d68b9
