tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddc11e8ca37d59714a785876955dcf0a19363304ff4fb3ad4b88290247122971,-1,1,1,95.44478557,1562345203,Vote,da0926495c3effd85d2be61d806f3d1877e1b6fa5f400b9196db055d1cd19798
cb5dae334e39f7ea50fb57722012481ff704afc60aaad9151633b419658dd0d2,-1,1,1,95.44478557,1562180189,Vote,ffb7d5d09f742615041cef55bca4c00a1ac01642728eaec203c30576cd9b5d58
19ace1c1ef394e12a4f71bbb343ac3ed294e7a93dc4353627362146271f758e5,-1,1,1,95.44478557,1560836582,Vote,e9dbefe9d410f3335fd8822568cc1165c6f7dde51e4571eb4c4ed0557fd9cc33
6049d1d01acef565438253d838a37043009802d39a355783d7c7e714cec95389,-1,1,1,95.44478557,1560109953,Vote,987fb92942b9eca79a52f68eeebb429c719d7442699c9105cbdf9950e904a038
80d597699c39d8e2f5b668c95c6d52b47f4596ce63af6ef80b7291cf8ee08339,-1,1,1,95.44478557,1559980653,Vote,babcf68c7b8d0281c47a2bc6045e22a5e28f3ee3bb21b54c656e757f3d1b3d08
37ae265f5c165042a7f3c91ff82d6da5a54e287cd3d832b1aec614bcf7b629d2,-1,1,1,95.44478557,1559960629,Vote,460f4ee9560417c476bb3e14fa715f54a8df44bc68516d1e5331dde544e102fb
460f4ee9560417c476bb3e14fa715f54a8df44bc68516d1e5331dde544e102fb,1,0,1,95.44478557,1559003996,Ticket,37ae265f5c165042a7f3c91ff82d6da5a54e287cd3d832b1aec614bcf7b629d2
987fb92942b9eca79a52f68eeebb429c719d7442699c9105cbdf9950e904a038,1,0,1,95.44478557,1559003996,Ticket,6049d1d01acef565438253d838a37043009802d39a355783d7c7e714cec95389
babcf68c7b8d0281c47a2bc6045e22a5e28f3ee3bb21b54c656e757f3d1b3d08,1,0,1,95.44478557,1559003996,Ticket,80d597699c39d8e2f5b668c95c6d52b47f4596ce63af6ef80b7291cf8ee08339
da0926495c3effd85d2be61d806f3d1877e1b6fa5f400b9196db055d1cd19798,1,0,1,95.44478557,1559003996,Ticket,ddc11e8ca37d59714a785876955dcf0a19363304ff4fb3ad4b88290247122971
e9dbefe9d410f3335fd8822568cc1165c6f7dde51e4571eb4c4ed0557fd9cc33,1,0,1,95.44478557,1559003996,Ticket,19ace1c1ef394e12a4f71bbb343ac3ed294e7a93dc4353627362146271f758e5
ffb7d5d09f742615041cef55bca4c00a1ac01642728eaec203c30576cd9b5d58,1,0,1,95.44478557,1559003996,Ticket,cb5dae334e39f7ea50fb57722012481ff704afc60aaad9151633b419658dd0d2
