tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fe2a17f7895fb330c884030359866ad1c5fefa68da464898f5b206a56717ff5,-1,0,1,0.03699926,1650126178,Ticket,efc701d40218eec700e07fa786cce727befbde7b215fc4f4a52df1114946cd63
2fe2a17f7895fb330c884030359866ad1c5fefa68da464898f5b206a56717ff5,-1,1,1,29.3747525,1650126178,Ticket,efc701d40218eec700e07fa786cce727befbde7b215fc4f4a52df1114946cd63
8ad49d24fb239aaf3192c141920a8eba6a1df5b0ace0e839bebc1fc741fdd0ab,-1,1,1,29.3747525,1650126178,Ticket,efc701d40218eec700e07fa786cce727befbde7b215fc4f4a52df1114946cd63
8ad49d24fb239aaf3192c141920a8eba6a1df5b0ace0e839bebc1fc741fdd0ab,-1,0,1,0.03699926,1650126178,Ticket,efc701d40218eec700e07fa786cce727befbde7b215fc4f4a52df1114946cd63
922c41e9f2f4fe58c13ac310e6fa21624b1607ee0a90e1f4e86e97ca8a7b9981,-1,1,1,29.3747525,1650126178,Ticket,efc701d40218eec700e07fa786cce727befbde7b215fc4f4a52df1114946cd63
922c41e9f2f4fe58c13ac310e6fa21624b1607ee0a90e1f4e86e97ca8a7b9981,-1,0,1,0.03699926,1650126178,Ticket,efc701d40218eec700e07fa786cce727befbde7b215fc4f4a52df1114946cd63
efc701d40218eec700e07fa786cce727befbde7b215fc4f4a52df1114946cd63,1,0,1,0.03699926,1650124693,Regular,922c41e9f2f4fe58c13ac310e6fa21624b1607ee0a90e1f4e86e97ca8a7b9981
efc701d40218eec700e07fa786cce727befbde7b215fc4f4a52df1114946cd63,1,5,1,29.3747525,1650124693,Regular,8ad49d24fb239aaf3192c141920a8eba6a1df5b0ace0e839bebc1fc741fdd0ab
efc701d40218eec700e07fa786cce727befbde7b215fc4f4a52df1114946cd63,1,4,1,0.03699926,1650124693,Regular,8ad49d24fb239aaf3192c141920a8eba6a1df5b0ace0e839bebc1fc741fdd0ab
efc701d40218eec700e07fa786cce727befbde7b215fc4f4a52df1114946cd63,1,3,1,29.3747525,1650124693,Regular,2fe2a17f7895fb330c884030359866ad1c5fefa68da464898f5b206a56717ff5
efc701d40218eec700e07fa786cce727befbde7b215fc4f4a52df1114946cd63,1,2,1,0.03699926,1650124693,Regular,2fe2a17f7895fb330c884030359866ad1c5fefa68da464898f5b206a56717ff5
efc701d40218eec700e07fa786cce727befbde7b215fc4f4a52df1114946cd63,1,1,1,29.3747525,1650124693,Regular,922c41e9f2f4fe58c13ac310e6fa21624b1607ee0a90e1f4e86e97ca8a7b9981
