tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570,-1,175,1,40.03617826,1635853301,Regular,d83279f0dc3534b525bbce77a222d8f6194cb1804c59ad0bf955c95a662b60dd
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,92,1,40.00410853,1635286254,Regular,82763760678121c654bf442c3a1153419792bf5cf8a2706140f15b8785fb7a7b
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,42,1,40.03617825,1635198660,Regular,9eb22948efa0692914c1218a6163aeaafb9a769c8ec320257ed02a7a8781c64b
090e6f6a4e64f63e7c12f615ee15bb4e9603284dae742515376269fcd65b3573,-1,61,1,40.03617825,1635080040,Regular,bc4c2b1e929d710c3d06a44ef9a6f125c11b49a9374ead427cd22fd4e73e1439
82763760678121c654bf442c3a1153419792bf5cf8a2706140f15b8785fb7a7b,1,3,1,40.00410853,1596400769,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
bc4c2b1e929d710c3d06a44ef9a6f125c11b49a9374ead427cd22fd4e73e1439,1,3,1,40.03617825,1594021207,Vote,090e6f6a4e64f63e7c12f615ee15bb4e9603284dae742515376269fcd65b3573
d83279f0dc3534b525bbce77a222d8f6194cb1804c59ad0bf955c95a662b60dd,1,3,1,40.03617826,1593950014,Vote,7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570
9eb22948efa0692914c1218a6163aeaafb9a769c8ec320257ed02a7a8781c64b,1,3,1,40.03617825,1593570000,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
d33d8a923df2a2e8b733e634dd624cc2de47a79dd4a815d1dcf76ba9556487c8,-1,33,1,40.06926875,1591848510,Regular,a020fcd2db9fb066cc9f22f8396f40a505750a86c31b32cb3d60ae5934dd43ee
6f0094ecd25a7516185181ca808c02196f76616eaa26bfc9319a9c94203290b3,-1,16,1,40.06926874,1591824504,Regular,72fad6c5b6e0d18f81b51ba946051f0e2c93dfa6d3a81ad1504cffb778ae35b2
83d07120016f63f5f7c322ee7b03153fc13c24a44008c6142659417989d12c64,-1,20,1,40.06926874,1591820159,Regular,28c709dbc937603c12e4c0cd15aa98054793472493cd4f0b8061fbaaf18f91a9
28c709dbc937603c12e4c0cd15aa98054793472493cd4f0b8061fbaaf18f91a9,1,3,1,40.06926874,1591765637,Vote,83d07120016f63f5f7c322ee7b03153fc13c24a44008c6142659417989d12c64
72fad6c5b6e0d18f81b51ba946051f0e2c93dfa6d3a81ad1504cffb778ae35b2,1,3,1,40.06926874,1591561492,Vote,6f0094ecd25a7516185181ca808c02196f76616eaa26bfc9319a9c94203290b3
a020fcd2db9fb066cc9f22f8396f40a505750a86c31b32cb3d60ae5934dd43ee,1,3,1,40.06926875,1591541687,Vote,d33d8a923df2a2e8b733e634dd624cc2de47a79dd4a815d1dcf76ba9556487c8
