tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
524c4b52e1a5e793e7cf57f481fb55eca204ecfbb2b2dd6af0f139ebc0222bf3,1,2,1,0.14011594,1554897047,Vote,0000000000000000000000000000000000000000000000000000000000000000
a8a8bc8b86df5236c2bfd0857b3203897c34db9b5614a23625cebf3d2c27c6c3,1,2,1,0.14011594,1554161323,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee936c57058c7b7d472ab545cdc66b4a16578ba94123cb9e67bc9357ef52e2ba,1,2,1,0.14017902,1553764337,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea67be2b8d488424e40a9c758a6e34dbc8f8707e41b33730cd6a053ab53a95fb,1,2,1,0.14017902,1553509330,Vote,0000000000000000000000000000000000000000000000000000000000000000
9fa282ebaeb3df1cf635293c87d1c6e2390bf671ce415dd57f01db95eaec833e,1,2,1,0.14017902,1553436628,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b8c151060bc10f83dfa0892fe0fb599bef09fdf266472a6ad4f87242975ba9c,1,2,1,0.14017253,1553395711,Vote,0000000000000000000000000000000000000000000000000000000000000000
97bfe0c052c6e2f65cb891146d58093eee01fccbc7a4a28b639ab6cb7af9c31e,1,2,1,0.14017902,1553344077,Vote,0000000000000000000000000000000000000000000000000000000000000000
52715ebf6fc46b5e5f83960ea4cfd37b6ab183164c85976f8a12d07766890d60,1,2,1,0.14017902,1553161304,Vote,0000000000000000000000000000000000000000000000000000000000000000
2cd31c5a15527f8e7740d1859b8045be5f3ea4c25b9e50d73c1fed0595aadee4,1,0,1,0.1378773,1553022109,Revocation,0000000000000000000000000000000000000000000000000000000000000000
65fcfff6a7794c24278d706dff89765b8917820fe76c32b1cb8242dfca88c2be,1,0,1,0.13775104,1553022109,Revocation,0000000000000000000000000000000000000000000000000000000000000000
ec4df852d4be7e2328002f7ba28291628e2c7cb65c719d1fcc687a5f6a5b361c,1,0,1,0.1378773,1553022109,Revocation,0000000000000000000000000000000000000000000000000000000000000000
e7dd7f72533ec848c357ad0bba62057c2f798417e68957bc1ee714a74ec82799,1,2,1,0.14017253,1552968585,Vote,0000000000000000000000000000000000000000000000000000000000000000
a86c5e1f4d4d0f5e0647ce75b26d9ce202cb267653716316e907f022e458804c,1,2,1,0.14017902,1552947195,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d9c2e1433c8e7f402678c71ceba8a9794575f0a21c56e3a35a0743c986c47ec,1,2,1,0.14017902,1552763422,Vote,0000000000000000000000000000000000000000000000000000000000000000
36ba1fa2a278840b57d9856b3a5a74fe4bcebff10fb1a1d33dea29f4ddbf889b,1,2,1,0.14017902,1552590401,Vote,0000000000000000000000000000000000000000000000000000000000000000
36bf1916d672030edfbc5d7d97d5eaea1b59fa2841d214347f924b00e772130e,1,2,1,0.14017902,1552460463,Vote,0000000000000000000000000000000000000000000000000000000000000000
874a5d4f91fe2684086703a3d3b10603198a51d9c1978c924f9fb77105ef641c,1,2,1,0.14457802,1552346021,Vote,0000000000000000000000000000000000000000000000000000000000000000
dbae5eb7f3f76f97dfe287b75271d43a60c31aa69be677f99995ead2498d4722,1,2,1,0.14017902,1552274406,Vote,0000000000000000000000000000000000000000000000000000000000000000
6da2cc33a304f911dc993700dd1c013ce26537943ce08615fe44bf03bd9c3538,1,2,1,0.14017902,1552268835,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd7511cc1fdf3005c6a44402e122eb2207f11eb93c99cc262835d3f8044b513a,1,2,1,0.14017253,1552174518,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f092c62e8e23a17b31cd93a084b5537fa61f4430510b4205a245e8654fa9532,1,2,1,0.14017902,1552065696,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d076e914697e0d4f9d173dc9792591d2146254cebc195444467af7c184fe0de,1,2,1,0.14017902,1551874622,Vote,0000000000000000000000000000000000000000000000000000000000000000
194199fff07ccdc6108c7c7fbb552882b8dd24515bc98671cba6d01e6cceadb2,1,2,1,0.14017902,1551851854,Vote,0000000000000000000000000000000000000000000000000000000000000000
9eb9e36cb409cc8b39a8d74f906dc300916088cf2bff4394e8395d0b740ea798,1,2,1,0.14017253,1551822910,Vote,0000000000000000000000000000000000000000000000000000000000000000
