tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fd95a2341f7973c8e8bb5d2a485bfe2574252a0921be81474a9b8e102173e9e,-1,0,1,0.02623102,1679295374,Ticket,eeb0df9b093f4c59440d478ac118dec65158c33a0d1f1b0facb88e8abe882c40
0fd95a2341f7973c8e8bb5d2a485bfe2574252a0921be81474a9b8e102173e9e,-1,1,1,21.88028598,1679295374,Ticket,eeb0df9b093f4c59440d478ac118dec65158c33a0d1f1b0facb88e8abe882c40
1e8cc9fb90f9dd1b7316d6f8865298f0b0375b0c1031128a78789e0ef8e5a449,-1,1,1,21.88028598,1679295374,Ticket,eeb0df9b093f4c59440d478ac118dec65158c33a0d1f1b0facb88e8abe882c40
1e8cc9fb90f9dd1b7316d6f8865298f0b0375b0c1031128a78789e0ef8e5a449,-1,0,1,0.02623102,1679295374,Ticket,eeb0df9b093f4c59440d478ac118dec65158c33a0d1f1b0facb88e8abe882c40
27297567a8aebd225d0d194661b8bf9804f02a24ceae8d32069dced0c65cdaff,-1,0,1,0.02623102,1679295374,Ticket,eeb0df9b093f4c59440d478ac118dec65158c33a0d1f1b0facb88e8abe882c40
27297567a8aebd225d0d194661b8bf9804f02a24ceae8d32069dced0c65cdaff,-1,1,1,21.88028598,1679295374,Ticket,eeb0df9b093f4c59440d478ac118dec65158c33a0d1f1b0facb88e8abe882c40
5441b713683d958e26f8191897d01428344ee5bf5dec2f22ec887217083bc4de,-1,1,1,21.88028598,1679295374,Ticket,eeb0df9b093f4c59440d478ac118dec65158c33a0d1f1b0facb88e8abe882c40
5441b713683d958e26f8191897d01428344ee5bf5dec2f22ec887217083bc4de,-1,0,1,0.02623102,1679295374,Ticket,eeb0df9b093f4c59440d478ac118dec65158c33a0d1f1b0facb88e8abe882c40
68cf3ece595714703f0d0b6eef53e9c1e6449c6f355d66fc3c4154009dfad30b,-1,0,1,0.02623102,1679295374,Ticket,eeb0df9b093f4c59440d478ac118dec65158c33a0d1f1b0facb88e8abe882c40
68cf3ece595714703f0d0b6eef53e9c1e6449c6f355d66fc3c4154009dfad30b,-1,1,1,21.88028598,1679295374,Ticket,eeb0df9b093f4c59440d478ac118dec65158c33a0d1f1b0facb88e8abe882c40
8e2234c62fb7280052fec4194c1874d75a0873e0a6745de10486a800a55a281c,-1,0,1,0.02623102,1679295374,Ticket,eeb0df9b093f4c59440d478ac118dec65158c33a0d1f1b0facb88e8abe882c40
8e2234c62fb7280052fec4194c1874d75a0873e0a6745de10486a800a55a281c,-1,1,1,21.88028598,1679295374,Ticket,eeb0df9b093f4c59440d478ac118dec65158c33a0d1f1b0facb88e8abe882c40
964f16dd6fbf9721d1b9c0a4b8879766cfa69c666ee32facb4946b09afbf13cd,-1,0,1,0.02623102,1679295374,Ticket,eeb0df9b093f4c59440d478ac118dec65158c33a0d1f1b0facb88e8abe882c40
964f16dd6fbf9721d1b9c0a4b8879766cfa69c666ee32facb4946b09afbf13cd,-1,1,1,21.88028598,1679295374,Ticket,eeb0df9b093f4c59440d478ac118dec65158c33a0d1f1b0facb88e8abe882c40
9ba434a3c77b85b97ce303fbbf5e2f9932e4ac5060211565d313e3685e93bc30,-1,1,1,21.88028598,1679295374,Ticket,eeb0df9b093f4c59440d478ac118dec65158c33a0d1f1b0facb88e8abe882c40
9ba434a3c77b85b97ce303fbbf5e2f9932e4ac5060211565d313e3685e93bc30,-1,0,1,0.02623102,1679295374,Ticket,eeb0df9b093f4c59440d478ac118dec65158c33a0d1f1b0facb88e8abe882c40
b0254205908b3d3bdd90a3f3aa6698a3db65fc2576a67aaac1aaa85a46bee68e,-1,1,1,21.88028598,1679295374,Ticket,eeb0df9b093f4c59440d478ac118dec65158c33a0d1f1b0facb88e8abe882c40
b0254205908b3d3bdd90a3f3aa6698a3db65fc2576a67aaac1aaa85a46bee68e,-1,0,1,0.02623102,1679295374,Ticket,eeb0df9b093f4c59440d478ac118dec65158c33a0d1f1b0facb88e8abe882c40
b36dd08ffb288cd5981505c2aa29b7ae5835d704e9437cd1af06d61c076ac206,-1,1,1,21.88028598,1679295374,Ticket,eeb0df9b093f4c59440d478ac118dec65158c33a0d1f1b0facb88e8abe882c40
b36dd08ffb288cd5981505c2aa29b7ae5835d704e9437cd1af06d61c076ac206,-1,0,1,0.02623102,1679295374,Ticket,eeb0df9b093f4c59440d478ac118dec65158c33a0d1f1b0facb88e8abe882c40
c13d4a1d7931175b2aadc32cbd1595f3eca59521edb535c8ed0fc5a0033a0c20,-1,1,1,21.88028598,1679295374,Ticket,eeb0df9b093f4c59440d478ac118dec65158c33a0d1f1b0facb88e8abe882c40
c13d4a1d7931175b2aadc32cbd1595f3eca59521edb535c8ed0fc5a0033a0c20,-1,0,1,0.02623102,1679295374,Ticket,eeb0df9b093f4c59440d478ac118dec65158c33a0d1f1b0facb88e8abe882c40
cd70ce066183a245cb5ca8bdf757c90b56d9a9a8dab1de4ce6d0d8d60f55ff8c,-1,1,1,21.88028598,1679295374,Ticket,eeb0df9b093f4c59440d478ac118dec65158c33a0d1f1b0facb88e8abe882c40
cd70ce066183a245cb5ca8bdf757c90b56d9a9a8dab1de4ce6d0d8d60f55ff8c,-1,0,1,0.02623102,1679295374,Ticket,eeb0df9b093f4c59440d478ac118dec65158c33a0d1f1b0facb88e8abe882c40
e20381ebcc0c5ffdf128ea41e8138fe49add0ddc9d3a72861394e0788dee1664,-1,1,1,21.88028598,1679295374,Ticket,eeb0df9b093f4c59440d478ac118dec65158c33a0d1f1b0facb88e8abe882c40
e20381ebcc0c5ffdf128ea41e8138fe49add0ddc9d3a72861394e0788dee1664,-1,0,1,0.02623102,1679295374,Ticket,eeb0df9b093f4c59440d478ac118dec65158c33a0d1f1b0facb88e8abe882c40
f79fb3ab9939f6a4f4a35ed091f1f46f917324506e39def5cdd75037c3d3605d,-1,0,1,0.02623102,1679295374,Ticket,eeb0df9b093f4c59440d478ac118dec65158c33a0d1f1b0facb88e8abe882c40
f79fb3ab9939f6a4f4a35ed091f1f46f917324506e39def5cdd75037c3d3605d,-1,1,1,21.88028598,1679295374,Ticket,eeb0df9b093f4c59440d478ac118dec65158c33a0d1f1b0facb88e8abe882c40
eeb0df9b093f4c59440d478ac118dec65158c33a0d1f1b0facb88e8abe882c40,1,27,1,21.88028598,1679295068,Regular,1e8cc9fb90f9dd1b7316d6f8865298f0b0375b0c1031128a78789e0ef8e5a449
eeb0df9b093f4c59440d478ac118dec65158c33a0d1f1b0facb88e8abe882c40,1,10,1,0.02623102,1679295068,Regular,5441b713683d958e26f8191897d01428344ee5bf5dec2f22ec887217083bc4de
eeb0df9b093f4c59440d478ac118dec65158c33a0d1f1b0facb88e8abe882c40,1,11,1,21.88028598,1679295068,Regular,5441b713683d958e26f8191897d01428344ee5bf5dec2f22ec887217083bc4de
eeb0df9b093f4c59440d478ac118dec65158c33a0d1f1b0facb88e8abe882c40,1,2,1,0.02623102,1679295068,Regular,9ba434a3c77b85b97ce303fbbf5e2f9932e4ac5060211565d313e3685e93bc30
eeb0df9b093f4c59440d478ac118dec65158c33a0d1f1b0facb88e8abe882c40,1,3,1,21.88028598,1679295068,Regular,9ba434a3c77b85b97ce303fbbf5e2f9932e4ac5060211565d313e3685e93bc30
eeb0df9b093f4c59440d478ac118dec65158c33a0d1f1b0facb88e8abe882c40,1,16,1,0.02623102,1679295068,Regular,27297567a8aebd225d0d194661b8bf9804f02a24ceae8d32069dced0c65cdaff
eeb0df9b093f4c59440d478ac118dec65158c33a0d1f1b0facb88e8abe882c40,1,17,1,21.88028598,1679295068,Regular,27297567a8aebd225d0d194661b8bf9804f02a24ceae8d32069dced0c65cdaff
eeb0df9b093f4c59440d478ac118dec65158c33a0d1f1b0facb88e8abe882c40,1,18,1,0.02623102,1679295068,Regular,b36dd08ffb288cd5981505c2aa29b7ae5835d704e9437cd1af06d61c076ac206
eeb0df9b093f4c59440d478ac118dec65158c33a0d1f1b0facb88e8abe882c40,1,19,1,21.88028598,1679295068,Regular,b36dd08ffb288cd5981505c2aa29b7ae5835d704e9437cd1af06d61c076ac206
eeb0df9b093f4c59440d478ac118dec65158c33a0d1f1b0facb88e8abe882c40,1,6,1,0.02623102,1679295068,Regular,b0254205908b3d3bdd90a3f3aa6698a3db65fc2576a67aaac1aaa85a46bee68e
