tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,63,1,203.28647656,1564664072,Regular,9a97da00bc10b4f121bde60b38f2cc9938fe05f8c62a985d81f86b85e03c9f71
9a97da00bc10b4f121bde60b38f2cc9938fe05f8c62a985d81f86b85e03c9f71,1,3,1,203.28647656,1564524304,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013,-1,5,1,203.33474851,1562663279,Regular,7b58052e9590381691f23ad50451e2e7db21c234c2b32abf68f6879793d0983f
7b58052e9590381691f23ad50451e2e7db21c234c2b32abf68f6879793d0983f,1,3,1,203.33474851,1562135884,Vote,6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,13,1,203.33474851,1561599609,Regular,299d188e88f16f0113f42698cf2f98dc95214bf67093d0e4c47501d18e8be56a
299d188e88f16f0113f42698cf2f98dc95214bf67093d0e4c47501d18e8be56a,1,3,1,203.33474851,1561533482,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,20,1,203.38455696,1561524729,Regular,5996445db37336256b0723b964b9c81e7a5015ba65722cd3eb0117374fec389b
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,41,1,203.33474851,1561523855,Regular,e7e86fbf5a98d8d6d6465a178a502b3de43e8803bcebb95c8b445a7b4c7bf162
abadfaf43a0f29d0810d21c1ff15a28d354e5eed24e39e328c8a6b4f45b9887e,-1,22,1,203.38455696,1561507098,Regular,7c388982419ebd2720383a93bc9524e9aae7379e72733f04a139022c9f6bd612
e7e86fbf5a98d8d6d6465a178a502b3de43e8803bcebb95c8b445a7b4c7bf162,1,3,1,203.33474851,1561275471,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
5996445db37336256b0723b964b9c81e7a5015ba65722cd3eb0117374fec389b,1,3,1,203.38455696,1561088411,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
7c388982419ebd2720383a93bc9524e9aae7379e72733f04a139022c9f6bd612,1,3,1,203.38455696,1561037640,Vote,abadfaf43a0f29d0810d21c1ff15a28d354e5eed24e39e328c8a6b4f45b9887e
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,3,1,203.38455696,1560923978,Regular,04e0e310d10ac2cafa8b23f2115f967a5e0ad65f0aa6e88495d4f49b67609b19
41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e,-1,52,1,203.38455696,1560877915,Regular,a2507aa84ec94cda2f5066000f32f89173f44b30760785a01ca469e65046c960
04e0e310d10ac2cafa8b23f2115f967a5e0ad65f0aa6e88495d4f49b67609b19,1,3,1,203.38455696,1560865208,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
a2507aa84ec94cda2f5066000f32f89173f44b30760785a01ca469e65046c960,1,3,1,203.38455696,1560690229,Vote,41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e
