tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29c721dde9c62b8cbf115ff8adecfbcf73a35bac11e22059d09ee18838582289,-1,1,1,16.86623002,1628683195,Ticket,f87b7350269e93cb6095fd8fb1468bccdf6d828ca2c4dd5e11cc9edd9690f25e
29c721dde9c62b8cbf115ff8adecfbcf73a35bac11e22059d09ee18838582289,-1,0,1,0.04799792,1628683195,Ticket,f87b7350269e93cb6095fd8fb1468bccdf6d828ca2c4dd5e11cc9edd9690f25e
2c3c6ebd1c5b61152380b21322cb3b4cd5491445ef9e7b4e232030f60e263b47,-1,0,1,0.04799792,1628683195,Ticket,f87b7350269e93cb6095fd8fb1468bccdf6d828ca2c4dd5e11cc9edd9690f25e
2c3c6ebd1c5b61152380b21322cb3b4cd5491445ef9e7b4e232030f60e263b47,-1,1,1,16.86623002,1628683195,Ticket,f87b7350269e93cb6095fd8fb1468bccdf6d828ca2c4dd5e11cc9edd9690f25e
5c8d53e2e0a536bd8c07f2b40e2bc25a70c5d4d76c15c7b3e8925a53dc62f16e,-1,0,1,0.04799792,1628683195,Ticket,f87b7350269e93cb6095fd8fb1468bccdf6d828ca2c4dd5e11cc9edd9690f25e
5c8d53e2e0a536bd8c07f2b40e2bc25a70c5d4d76c15c7b3e8925a53dc62f16e,-1,1,1,16.86623002,1628683195,Ticket,f87b7350269e93cb6095fd8fb1468bccdf6d828ca2c4dd5e11cc9edd9690f25e
66765e05aa1178fa0920ada76a5e53873a3e1d94298fd468704686deaee69048,-1,1,1,16.86623002,1628683195,Ticket,f87b7350269e93cb6095fd8fb1468bccdf6d828ca2c4dd5e11cc9edd9690f25e
66765e05aa1178fa0920ada76a5e53873a3e1d94298fd468704686deaee69048,-1,0,1,0.04799792,1628683195,Ticket,f87b7350269e93cb6095fd8fb1468bccdf6d828ca2c4dd5e11cc9edd9690f25e
758b72b46089f249f5fc914d30557f367122ee714d433824d6bae9f08845b210,-1,1,1,16.86623002,1628683195,Ticket,f87b7350269e93cb6095fd8fb1468bccdf6d828ca2c4dd5e11cc9edd9690f25e
758b72b46089f249f5fc914d30557f367122ee714d433824d6bae9f08845b210,-1,0,1,0.04799792,1628683195,Ticket,f87b7350269e93cb6095fd8fb1468bccdf6d828ca2c4dd5e11cc9edd9690f25e
9fa510547cb3be4c1b650a6fb56cabcfebdcf570703e563c426ea4a8743feab5,-1,0,1,0.04799792,1628683195,Ticket,f87b7350269e93cb6095fd8fb1468bccdf6d828ca2c4dd5e11cc9edd9690f25e
9fa510547cb3be4c1b650a6fb56cabcfebdcf570703e563c426ea4a8743feab5,-1,1,1,16.86623002,1628683195,Ticket,f87b7350269e93cb6095fd8fb1468bccdf6d828ca2c4dd5e11cc9edd9690f25e
bcea6d03595ee691541b7a2ab3215d85c737a1a1b52d2d8997e724bf938f7378,-1,1,1,16.86623002,1628683195,Ticket,f87b7350269e93cb6095fd8fb1468bccdf6d828ca2c4dd5e11cc9edd9690f25e
bcea6d03595ee691541b7a2ab3215d85c737a1a1b52d2d8997e724bf938f7378,-1,0,1,0.04799792,1628683195,Ticket,f87b7350269e93cb6095fd8fb1468bccdf6d828ca2c4dd5e11cc9edd9690f25e
f4ade4318bba70a3f92702665337fdd40c44b7fbaf87bd129432134908056e1e,-1,1,1,16.86623002,1628683195,Ticket,f87b7350269e93cb6095fd8fb1468bccdf6d828ca2c4dd5e11cc9edd9690f25e
f4ade4318bba70a3f92702665337fdd40c44b7fbaf87bd129432134908056e1e,-1,0,1,0.04799792,1628683195,Ticket,f87b7350269e93cb6095fd8fb1468bccdf6d828ca2c4dd5e11cc9edd9690f25e
f87b7350269e93cb6095fd8fb1468bccdf6d828ca2c4dd5e11cc9edd9690f25e,1,2,1,0.04799792,1628683157,Regular,5c8d53e2e0a536bd8c07f2b40e2bc25a70c5d4d76c15c7b3e8925a53dc62f16e
f87b7350269e93cb6095fd8fb1468bccdf6d828ca2c4dd5e11cc9edd9690f25e,1,3,1,16.86623002,1628683157,Regular,5c8d53e2e0a536bd8c07f2b40e2bc25a70c5d4d76c15c7b3e8925a53dc62f16e
f87b7350269e93cb6095fd8fb1468bccdf6d828ca2c4dd5e11cc9edd9690f25e,1,4,1,0.04799792,1628683157,Regular,2c3c6ebd1c5b61152380b21322cb3b4cd5491445ef9e7b4e232030f60e263b47
f87b7350269e93cb6095fd8fb1468bccdf6d828ca2c4dd5e11cc9edd9690f25e,1,15,1,16.86623002,1628683157,Regular,758b72b46089f249f5fc914d30557f367122ee714d433824d6bae9f08845b210
f87b7350269e93cb6095fd8fb1468bccdf6d828ca2c4dd5e11cc9edd9690f25e,1,14,1,0.04799792,1628683157,Regular,758b72b46089f249f5fc914d30557f367122ee714d433824d6bae9f08845b210
f87b7350269e93cb6095fd8fb1468bccdf6d828ca2c4dd5e11cc9edd9690f25e,1,0,1,0.04799792,1628683157,Regular,9fa510547cb3be4c1b650a6fb56cabcfebdcf570703e563c426ea4a8743feab5
f87b7350269e93cb6095fd8fb1468bccdf6d828ca2c4dd5e11cc9edd9690f25e,1,5,1,16.86623002,1628683157,Regular,2c3c6ebd1c5b61152380b21322cb3b4cd5491445ef9e7b4e232030f60e263b47
f87b7350269e93cb6095fd8fb1468bccdf6d828ca2c4dd5e11cc9edd9690f25e,1,1,1,16.86623002,1628683157,Regular,9fa510547cb3be4c1b650a6fb56cabcfebdcf570703e563c426ea4a8743feab5
