tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81d6b1ceec8d16ab6576d5de07dd85868e6cf7009ae51645795609eb5875b0d4,-1,6,1,225.57518494,1556896228,Regular,02dcfcabb2ecd53b1f14ece9c222cb0c3b82a3fc3f1f54f39036a988a3d4bae5
02dcfcabb2ecd53b1f14ece9c222cb0c3b82a3fc3f1f54f39036a988a3d4bae5,1,2,1,225.57518494,1556854624,Vote,81d6b1ceec8d16ab6576d5de07dd85868e6cf7009ae51645795609eb5875b0d4
b29c6760cfa496c2f3a22dece00bfcd59a66e5eb58f325c9d436bb6fd829c5e6,-1,20,1,225.6282355,1554348006,Regular,0603e3347b156e68a8189101fca89b21e4107f461da2ebaed1a27111a85281cb
0603e3347b156e68a8189101fca89b21e4107f461da2ebaed1a27111a85281cb,1,2,1,225.6282355,1553838318,Vote,b29c6760cfa496c2f3a22dece00bfcd59a66e5eb58f325c9d436bb6fd829c5e6
a4f19054bba96870f6428aa7ce809bcfcdd632d072222c307290198251faac7f,-1,7,1,223.90828066,1553648508,Regular,d8bef900fce3dbfc51a03b9aa01ff0338b90de7ef6996ed9a6feb158b1846da1
965ed1f9ad20630fbc9428e16c0f6a6540e73c8b0f1587d434280115e2b94b9a,-1,15,1,225.68297466,1553619230,Regular,84d78439d6974f3eccffcd761dae9a9cd5ea7b1a8bfde06c385cf4a7fd9b5704
84d78439d6974f3eccffcd761dae9a9cd5ea7b1a8bfde06c385cf4a7fd9b5704,1,2,1,225.68297466,1553327259,Vote,965ed1f9ad20630fbc9428e16c0f6a6540e73c8b0f1587d434280115e2b94b9a
82e9888b746f2ff2cc141b2b13280615d00a73d2c3121b66c790f7eaba7d7d17,-1,3,1,225.68297466,1552770381,Regular,b667c65fb883403303ada0096bb4cb063e43c6e10771e50d10897986ebef46a5
d949ce7795329338079af3b1a4ef3214967d16c87703cf963fd38cc853951cb6,-1,38,1,225.68297466,1552758631,Regular,d297b46dc8c86f69d327c10aaef9b38f5ecd509e6d10bf867614a55b2204276f
d8bef900fce3dbfc51a03b9aa01ff0338b90de7ef6996ed9a6feb158b1846da1,1,0,1,223.90828066,1552747368,Revocation,a4f19054bba96870f6428aa7ce809bcfcdd632d072222c307290198251faac7f
d297b46dc8c86f69d327c10aaef9b38f5ecd509e6d10bf867614a55b2204276f,1,2,1,225.68297466,1552709516,Vote,d949ce7795329338079af3b1a4ef3214967d16c87703cf963fd38cc853951cb6
b667c65fb883403303ada0096bb4cb063e43c6e10771e50d10897986ebef46a5,1,2,1,225.68297466,1552512249,Vote,82e9888b746f2ff2cc141b2b13280615d00a73d2c3121b66c790f7eaba7d7d17
311e9624bf9f5d90503dc84ad46f3cd26d8f29f51377ddfb1cc937a16a296ab9,-1,21,1,104.48225688,1552161252,Regular,381bdccad00774e73a03ac3263ff3fc6b1629301ed9570b988d6637d91369c98
381bdccad00774e73a03ac3263ff3fc6b1629301ed9570b988d6637d91369c98,1,20,1,104.48225688,1552141524,Regular,311e9624bf9f5d90503dc84ad46f3cd26d8f29f51377ddfb1cc937a16a296ab9
