tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6ddccaa80ef83281c4c6e944a1ae15f3dc659687098ed9af4fe26ff7b0c7f16,-1,1,1,210.38683609,1555956834,Regular,aa1d0327e12893c6eb475925dd37eb1cd9e109a564d45ffb3c0c90c56ed25132
aa1d0327e12893c6eb475925dd37eb1cd9e109a564d45ffb3c0c90c56ed25132,1,2,1,210.38683609,1555924121,Vote,a6ddccaa80ef83281c4c6e944a1ae15f3dc659687098ed9af4fe26ff7b0c7f16
040b440b1fbdde0604aaccb3604c3854a9974098dab5ae68280094107cf15d3c,-1,3,1,210.38683609,1555115247,Regular,759e0015414c1f630054f059b94f360afe2adfd29d3cfd3bfc7133a9a44ddbc6
759e0015414c1f630054f059b94f360afe2adfd29d3cfd3bfc7133a9a44ddbc6,1,2,1,210.38683609,1555076469,Vote,040b440b1fbdde0604aaccb3604c3854a9974098dab5ae68280094107cf15d3c
981ff7ab55f6d4eaf45e4095c538a1317851281a6f67359e4dd9b8fad2236aa2,-1,0,1,210.38683609,1554587238,Regular,638cc94ae5c54072bc3e8c32bb6d6f6fd068ddf146d646e72e40fa072dfe2513
638cc94ae5c54072bc3e8c32bb6d6f6fd068ddf146d646e72e40fa072dfe2513,1,2,1,210.38683609,1554549125,Vote,981ff7ab55f6d4eaf45e4095c538a1317851281a6f67359e4dd9b8fad2236aa2
61dcd14b67fb77c8d0028aefca70827c0d2d78d5539681470fd5d7c26b1d67fb,-1,16,1,210.38683609,1554309626,Regular,0ae4a096ea8782f55e5bb6f689289e8c036129e1b98f519dcc31384601d85c38
d6ec212793ffcbacd340f5f159f493774f22ff0c850d59a5828ad5a9a9436265,-1,4,1,210.38683609,1554295137,Regular,958da38cc29e035876aa79f14e5811e5618738a8b3284b8e6e593ea4a58bc708
0ae4a096ea8782f55e5bb6f689289e8c036129e1b98f519dcc31384601d85c38,1,2,1,210.38683609,1554246301,Vote,61dcd14b67fb77c8d0028aefca70827c0d2d78d5539681470fd5d7c26b1d67fb
958da38cc29e035876aa79f14e5811e5618738a8b3284b8e6e593ea4a58bc708,1,2,1,210.38683609,1554004638,Vote,d6ec212793ffcbacd340f5f159f493774f22ff0c850d59a5828ad5a9a9436265
85ca01e3e97a68723e533d21fafba4a56fa5bff72ca65cdbc98f05313cf32551,-1,3,1,182.74635277,1553729696,Regular,195e6a02d2402ca4c09ecf6dff82c99dbb30da91a05eb3d6ac155f54fc7d8f8d
195e6a02d2402ca4c09ecf6dff82c99dbb30da91a05eb3d6ac155f54fc7d8f8d,1,20,1,182.74635277,1553729310,Regular,85ca01e3e97a68723e533d21fafba4a56fa5bff72ca65cdbc98f05313cf32551
