tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eaab5c46a22d72f1e340659f9a664327a6dfb416fcdc28d6de5b70db0b8835ab,1,2,1,0.16402529,1542149009,Vote,0000000000000000000000000000000000000000000000000000000000000000
213345e12b28288a33b5da876cb81b05b6d2aeae50c316887f013494ef5cc437,1,2,1,0.15885418,1541775629,Vote,0000000000000000000000000000000000000000000000000000000000000000
c648be9a3d8a71fb37d3b9ac0534f5217c5ce1ec09ce79bd4bfd2d5194e8b9c6,1,2,1,0.15406761,1541724820,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3f5e04dc22d6902cfd081e92f4949a0ca468552f36e8712cb322951f3e1244a,1,2,1,0.1541707,1541341304,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c143fc913b40241c797b5a3eb8a3d82ffc540b9274f9c04dcb834c884677bc8,1,2,1,0.15413066,1541110041,Vote,0000000000000000000000000000000000000000000000000000000000000000
31b42ed35a8456bcc8b7e7221f85640207973788c264cfdfb7482f5c95190936,1,2,1,0.15418054,1541000728,Vote,0000000000000000000000000000000000000000000000000000000000000000
c58dba97c5822847c03dd46fc03acb6af0d6c3d6c12593fc103d9ca75f4785ba,1,2,1,0.15415516,1540674891,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9ff68b9f3d4076f4e317c8a0376f230e28af8bbdc97c355b97a9cf6c610d5db,1,0,1,0.16177524,1540546331,Revocation,0000000000000000000000000000000000000000000000000000000000000000
8acc7f0b3ea0009d228fa2e1da7e2c55123e803ea293e64a3b83a0a2cbc5402c,1,0,1,0.1582838,1540546066,Revocation,0000000000000000000000000000000000000000000000000000000000000000
1aad1227b7fed50bc9f66ba88466c192bc66876a45b865641c999ef7c10ae762,1,2,1,0.15896031,1540407317,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ac6017ab1fbac51d725f52b74e9ffb9e909f8dccc9c18bd45e4ebe88dc17fd4,1,2,1,0.15894898,1539988516,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd4ab0f0368756a27b52a70d149876d558c9a311043f3e0230f508514b14b330,1,2,1,0.15414019,1539635769,Vote,0000000000000000000000000000000000000000000000000000000000000000
51c865f5904a5b7faca91c790975ed6849324c9b1caf38d873c87735ddbd8511,1,2,1,0.15418055,1539536827,Vote,0000000000000000000000000000000000000000000000000000000000000000
06dc74a7e34a8c8a8afa43dc34dfc17151d786334dff1de2792a10fe678527f9,1,2,1,0.1589645,1539440329,Vote,0000000000000000000000000000000000000000000000000000000000000000
7107c545288b7f356f948f005ea0f6a62c9fa01ac3eae4c350cdf3d759a2a37a,1,2,1,0.15895643,1539217987,Vote,0000000000000000000000000000000000000000000000000000000000000000
545a6434d9171226876c42a4e85a2d39832fc04a4db77fa70a7b20b7f8eef042,1,2,1,0.16906904,1539085397,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8f8975b6464c6cfdc406530257ab8ec82ca89a3cf28b0cf4e0b3e8601593174,1,2,1,0.15905144,1539007565,Vote,0000000000000000000000000000000000000000000000000000000000000000
34ee743e51187669c98c63befdb7a704811c86b5a6dd4f85a445348ad27d1b29,1,2,1,0.15905144,1538640033,Vote,0000000000000000000000000000000000000000000000000000000000000000
36cec47107013483bc7865ad04f678e4ce706263cbfe2344e9ff06e119733637,1,2,1,0.15904872,1538604363,Vote,0000000000000000000000000000000000000000000000000000000000000000
e17ebf244b110d8efaf359d42f52d1c36dcf51655e4a0a47c7155cdb36db0634,1,2,1,0.15905144,1538436858,Vote,0000000000000000000000000000000000000000000000000000000000000000
9bc1f872b34a1dd2b2908e1fbb3e6f60ee27508376dff40ec00a0451245d1e84,1,2,1,0.15904464,1538335872,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8bc05ec791dd3952aed5ecbd9f9b430d456c3d35568a063d83115ba36dbcdce,1,2,1,0.16397016,1538273523,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1b955753ea1e414df762d2f7252e9b12506cda53c128fa14f68ec75dceeacc8,1,2,1,0.15905143,1538136129,Vote,0000000000000000000000000000000000000000000000000000000000000000
c41d27ce5357d3563f2b1406cc2d04b8d4fae5540992c289386a0fa8f6b309a7,1,2,1,0.1639658,1537765011,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7f8a9a31d39b13eb74b177ad9ba2917812a781fe8a16f6b14abf05e96d21123,1,2,1,0.15905872,1537684003,Vote,0000000000000000000000000000000000000000000000000000000000000000
9400f91e987d067c3813cd9ea243a379c0da15e2d6a2dcb6db346e2bf6d690cb,1,2,1,0.16906904,1537660551,Vote,0000000000000000000000000000000000000000000000000000000000000000
f71230cc75fefcf2fc07aa51f119dd79c02c26ecfdfb8d6d5750eb2b9bfb9656,1,2,1,0.16906904,1537648895,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a61c520895570e1536f4ac2b87e648e3a0998d59a00c9d58888518130a50aff,1,2,1,0.15905305,1537611770,Vote,0000000000000000000000000000000000000000000000000000000000000000
d81c5ec0cc42b5abc215c5cffd78bf36158cd21b73b9a86ab78807f77d9cc498,1,2,1,0.15905055,1537435189,Vote,0000000000000000000000000000000000000000000000000000000000000000
390917f126085c806b754a7b229f6c8af5d5a3cd84f0281e9740738126ebad45,1,2,1,0.16383763,1537381170,Vote,0000000000000000000000000000000000000000000000000000000000000000
dcfd6472ea70b672d0a5240d33fc7bffd5fe0d3f8deacfea77ce3d2dd3e2dcbd,1,2,1,0.15905128,1537235336,Vote,0000000000000000000000000000000000000000000000000000000000000000
0d469542765e1039df0eefec9596fc2951ab954edf5f432fe9f4a6c3fdab6f2c,1,2,1,0.16400941,1536947730,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc6b01a4ca8bd73a457104da349b2c17a448e8c5bfd15a4ff744a35388f809d3,1,2,1,0.15905866,1536902340,Vote,0000000000000000000000000000000000000000000000000000000000000000
121fd04144c3752f0730fa11612aa1d4058ce00416b33845a8ac6065d4241ef7,1,2,1,0.16385976,1536842685,Vote,0000000000000000000000000000000000000000000000000000000000000000
328bf2fecbea33cc40fb768122ad5f331e35ffa45a2a51b49bc659587c684eb3,1,2,1,0.1639658,1536829234,Vote,0000000000000000000000000000000000000000000000000000000000000000
047bd942a3cae4a56507b43d9e0a106961ae833e2074c5fdd6c1085368316af4,1,2,1,0.16383946,1536787840,Vote,0000000000000000000000000000000000000000000000000000000000000000
262f5ba3cdd453d5ee23205929bc1198331ac02b7f766e8a07a0f1b63a0e76fc,1,2,1,0.16415486,1536660999,Vote,0000000000000000000000000000000000000000000000000000000000000000
07d14e9950f76aed2ffffabb23fc3ef982ef3185065de5be34f5b3976ed694e1,1,2,1,0.16415747,1536469580,Vote,0000000000000000000000000000000000000000000000000000000000000000
cdc96fb71b61115861abdcbf9900f77212fcbc8249b961d6642a66fd03330c9a,1,2,1,0.16914182,1536313079,Vote,0000000000000000000000000000000000000000000000000000000000000000
669604a1b7be7ecad079e14c343f6b396280dda7d1cde4bc18b5d22e50c52e3f,1,2,1,0.16920892,1536277020,Vote,0000000000000000000000000000000000000000000000000000000000000000
019d726dfa678344192e845875a9d2de397859c9286ce4145e3a931feeee7c64,1,2,1,0.16415486,1536272599,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b2fc7c1c4119414e7deae37b7b430637cee44c1771d3a813a3fb0afcaa65294,1,2,1,0.16415486,1536257627,Vote,0000000000000000000000000000000000000000000000000000000000000000
da44073f5516d573a5c418b94800e617c843388008384864cac6d472c9c96bec,1,2,1,0.16419018,1536224440,Vote,0000000000000000000000000000000000000000000000000000000000000000
18223dfc656cab770057d3908089e82ccfe81a79cabc482d2e413ceacf4cdd70,1,2,1,0.16420062,1536189716,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c8ee88c9a1d359231ac67f942cfe4fccdafba28527e6d2107267d36012e6e63,1,2,1,0.16415486,1536152256,Vote,0000000000000000000000000000000000000000000000000000000000000000
2cf504bf8f59ac6c5de8a1dde52c447128331143d91348f591c83e61140a5558,1,2,1,0.16920892,1536133267,Vote,0000000000000000000000000000000000000000000000000000000000000000
49d2f52a95ddb438118511e391250f846b5f79b198b569a2a7109486842a8e1e,1,2,1,0.1641159,1536057154,Vote,0000000000000000000000000000000000000000000000000000000000000000
b41f394a48544a01d1cb6eea22ad52a24512ec3e9309b6b90279152746c4f042,1,2,1,0.1641973,1536038178,Vote,0000000000000000000000000000000000000000000000000000000000000000
33515fbf46ced706f0d885de0743c86c70b30cf58cd4a8292a52238b2802c7b6,1,2,1,0.16411211,1535938557,Vote,0000000000000000000000000000000000000000000000000000000000000000
c07395360309fc8f5eb5af0a21ee83562483a3462fca4489ef4a33c3a145c3bb,1,2,1,0.16416818,1535816535,Vote,0000000000000000000000000000000000000000000000000000000000000000
c46339420ba484d648391d443fd76441d760731f5271c8d97f68a690f035e915,1,2,1,0.16419977,1535796442,Vote,0000000000000000000000000000000000000000000000000000000000000000
75a8e55c4e2ed9d9b6c6fecf76eef81cec3ee60424dc5747ec476810524eec90,1,2,1,0.16913653,1535664135,Vote,0000000000000000000000000000000000000000000000000000000000000000
53ee619a3b57f2493577013a3c94d30b6447eae11e9688b00df3776aa2b89ed7,1,2,1,0.16420063,1535639985,Vote,0000000000000000000000000000000000000000000000000000000000000000
96cd66b189e4e0c08fd3bda6f79a1d4158b0c89c8bcfc818c076967305e01963,1,2,1,0.16415486,1535563194,Vote,0000000000000000000000000000000000000000000000000000000000000000
a096f5aa6a7f3f9e9b82a4c6de28a432e8d22f1956b3574ea0ad4f816b0fa182,1,2,1,0.1641159,1535415009,Vote,0000000000000000000000000000000000000000000000000000000000000000
10382914474b58d7beeb00d56c767d584163d5c9b4b072c90f7368a360bd6f0e,1,2,1,0.16415486,1535330061,Vote,0000000000000000000000000000000000000000000000000000000000000000
