tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83af63618a82b5ee3bede8fd2b74e829a9690ad9cad7defbd8029150243515bc,-1,1,1,11.94693018,1652093281,Ticket,8973429fecd5eacb41f09319a5c3ee063ceb41f2f888d2ef5ec579d74a6ef026
83af63618a82b5ee3bede8fd2b74e829a9690ad9cad7defbd8029150243515bc,-1,0,1,0.03504464,1652093281,Ticket,8973429fecd5eacb41f09319a5c3ee063ceb41f2f888d2ef5ec579d74a6ef026
8efdbad714708f5221f151e71fde9a86efcd2282a40e2997c40b2911ba1c7212,-1,1,1,11.94693018,1652093281,Ticket,8973429fecd5eacb41f09319a5c3ee063ceb41f2f888d2ef5ec579d74a6ef026
8efdbad714708f5221f151e71fde9a86efcd2282a40e2997c40b2911ba1c7212,-1,0,1,0.03504464,1652093281,Ticket,8973429fecd5eacb41f09319a5c3ee063ceb41f2f888d2ef5ec579d74a6ef026
90f68ae5c677a9797ae1ad2ec994e74ec9077b0f820a0f797d7422d536148e81,-1,0,1,0.03504464,1652093281,Ticket,8973429fecd5eacb41f09319a5c3ee063ceb41f2f888d2ef5ec579d74a6ef026
90f68ae5c677a9797ae1ad2ec994e74ec9077b0f820a0f797d7422d536148e81,-1,1,1,11.94693018,1652093281,Ticket,8973429fecd5eacb41f09319a5c3ee063ceb41f2f888d2ef5ec579d74a6ef026
a7691edfdd063393e55c6d3ae44fae31114bc529c50a4d3e4276f93113326644,-1,1,1,11.94693018,1652093281,Ticket,8973429fecd5eacb41f09319a5c3ee063ceb41f2f888d2ef5ec579d74a6ef026
a7691edfdd063393e55c6d3ae44fae31114bc529c50a4d3e4276f93113326644,-1,0,1,0.03504464,1652093281,Ticket,8973429fecd5eacb41f09319a5c3ee063ceb41f2f888d2ef5ec579d74a6ef026
bcc213cd45acbead14495cabdf3642b966e4ca20ed84f586fe947940fc558f22,-1,1,1,11.94693018,1652093281,Ticket,8973429fecd5eacb41f09319a5c3ee063ceb41f2f888d2ef5ec579d74a6ef026
bcc213cd45acbead14495cabdf3642b966e4ca20ed84f586fe947940fc558f22,-1,0,1,0.03504464,1652093281,Ticket,8973429fecd5eacb41f09319a5c3ee063ceb41f2f888d2ef5ec579d74a6ef026
f8435acefdcbf6231b637bd3b35408f84f5841ac14181287814db39a97040387,-1,0,1,0.03504464,1652093281,Ticket,8973429fecd5eacb41f09319a5c3ee063ceb41f2f888d2ef5ec579d74a6ef026
f8435acefdcbf6231b637bd3b35408f84f5841ac14181287814db39a97040387,-1,1,1,11.94693018,1652093281,Ticket,8973429fecd5eacb41f09319a5c3ee063ceb41f2f888d2ef5ec579d74a6ef026
8973429fecd5eacb41f09319a5c3ee063ceb41f2f888d2ef5ec579d74a6ef026,1,4,1,0.03504464,1652093063,Regular,f8435acefdcbf6231b637bd3b35408f84f5841ac14181287814db39a97040387
8973429fecd5eacb41f09319a5c3ee063ceb41f2f888d2ef5ec579d74a6ef026,1,5,1,11.94693018,1652093063,Regular,f8435acefdcbf6231b637bd3b35408f84f5841ac14181287814db39a97040387
8973429fecd5eacb41f09319a5c3ee063ceb41f2f888d2ef5ec579d74a6ef026,1,8,1,0.03504464,1652093063,Regular,8efdbad714708f5221f151e71fde9a86efcd2282a40e2997c40b2911ba1c7212
8973429fecd5eacb41f09319a5c3ee063ceb41f2f888d2ef5ec579d74a6ef026,1,7,1,11.94693018,1652093063,Regular,a7691edfdd063393e55c6d3ae44fae31114bc529c50a4d3e4276f93113326644
8973429fecd5eacb41f09319a5c3ee063ceb41f2f888d2ef5ec579d74a6ef026,1,6,1,0.03504464,1652093063,Regular,a7691edfdd063393e55c6d3ae44fae31114bc529c50a4d3e4276f93113326644
8973429fecd5eacb41f09319a5c3ee063ceb41f2f888d2ef5ec579d74a6ef026,1,11,1,11.94693018,1652093063,Regular,83af63618a82b5ee3bede8fd2b74e829a9690ad9cad7defbd8029150243515bc
8973429fecd5eacb41f09319a5c3ee063ceb41f2f888d2ef5ec579d74a6ef026,1,10,1,0.03504464,1652093063,Regular,83af63618a82b5ee3bede8fd2b74e829a9690ad9cad7defbd8029150243515bc
8973429fecd5eacb41f09319a5c3ee063ceb41f2f888d2ef5ec579d74a6ef026,1,1,1,11.94693018,1652093063,Regular,90f68ae5c677a9797ae1ad2ec994e74ec9077b0f820a0f797d7422d536148e81
8973429fecd5eacb41f09319a5c3ee063ceb41f2f888d2ef5ec579d74a6ef026,1,0,1,0.03504464,1652093063,Regular,90f68ae5c677a9797ae1ad2ec994e74ec9077b0f820a0f797d7422d536148e81
8973429fecd5eacb41f09319a5c3ee063ceb41f2f888d2ef5ec579d74a6ef026,1,3,1,11.94693018,1652093063,Regular,bcc213cd45acbead14495cabdf3642b966e4ca20ed84f586fe947940fc558f22
8973429fecd5eacb41f09319a5c3ee063ceb41f2f888d2ef5ec579d74a6ef026,1,2,1,0.03504464,1652093063,Regular,bcc213cd45acbead14495cabdf3642b966e4ca20ed84f586fe947940fc558f22
8973429fecd5eacb41f09319a5c3ee063ceb41f2f888d2ef5ec579d74a6ef026,1,9,1,11.94693018,1652093063,Regular,8efdbad714708f5221f151e71fde9a86efcd2282a40e2997c40b2911ba1c7212
