tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11c4a3d14bc8c32b218d94452d74da87064375cc54d29bf8c00838ee1c62f277,-1,0,1,0.02873833,1670594300,Ticket,8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877
11c4a3d14bc8c32b218d94452d74da87064375cc54d29bf8c00838ee1c62f277,-1,1,1,20.5250771,1670594300,Ticket,8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877
07a080cbd3862f514c7680b6b1406b66231d48d766023a235773f43d728ed861,-1,0,1,0.02873833,1670594042,Ticket,8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877
07a080cbd3862f514c7680b6b1406b66231d48d766023a235773f43d728ed861,-1,1,1,20.5250771,1670594042,Ticket,8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877
0f7e4b0678ac140aa25c2fa1ad2038b5226cd7c3d1c2f4a3e151bde308d8e9d7,-1,0,1,0.02873833,1670594042,Ticket,8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877
0f7e4b0678ac140aa25c2fa1ad2038b5226cd7c3d1c2f4a3e151bde308d8e9d7,-1,1,1,20.5250771,1670594042,Ticket,8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877
11d85705cc1c1b147d7d0691eab8afe02ff05cc9724f81c1bb222a481ddabcf7,-1,0,1,0.02873833,1670594042,Ticket,8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877
11d85705cc1c1b147d7d0691eab8afe02ff05cc9724f81c1bb222a481ddabcf7,-1,1,1,20.5250771,1670594042,Ticket,8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877
18c39fd757f556007bd5dda90e89a0e9086ff5b0102005d9f7e417c65746636c,-1,1,1,20.5250771,1670594042,Ticket,8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877
18c39fd757f556007bd5dda90e89a0e9086ff5b0102005d9f7e417c65746636c,-1,0,1,0.02873833,1670594042,Ticket,8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877
26f844062a5efda02eaccf4b68dd58a241cdfcab32d449ad6cf72cd6b62afc9f,-1,1,1,20.5250771,1670594042,Ticket,8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877
26f844062a5efda02eaccf4b68dd58a241cdfcab32d449ad6cf72cd6b62afc9f,-1,0,1,0.02873833,1670594042,Ticket,8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877
