tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac006b0eabfd47a63e2c2d99042d0927c89928980f48b3dac7ef4527d5f57f89,-1,1,1,137.12638712,1551930333,Vote,a2817b37479ac0d3557f275be6a115dccc25c377e3a95617b8ce0e68f0df1845
52eb6b3199e98065ba1d685b1c7cba36608afe8dd7510ce0a6ebcf5b2f443a4a,-1,1,1,137.12638712,1550696774,Vote,415d08f6e58f58637e56ef37ca80ea20e4b5e20397fe03d8a00f62c14de6795b
d9905f81a09fbce2f83b00e96c5d2d5fcfca85620f58ccf00037ddc4108e8436,-1,1,1,137.12638712,1550369752,Vote,4f464875ab9fa15b3521a64005828f9e1e6ed6ff4f8550d1074b5415cdc5ffed
19f21b7e390f85e7b3accfb499a65394d8a64fcb6dcaec29ffeba3443db34176,-1,1,1,137.12638712,1549133356,Vote,367b24062fb53f2499a8f3539b58d514df0e8d0617f2565f5d7777b5dc85b4fc
36dff769940198e4f38c12e2548948adbe6138b0f13c85011f4c098e1b1ee2ed,-1,1,1,137.12638712,1548995307,Vote,07dc8e79b82a984f40133400596c216518e474036a966dc997e7d165f593de32
e0160d6717d198068080a8f1588694b8e9024f465535b24d90e466d3bb7d1c4d,-1,1,1,137.12638712,1548856524,Vote,ffcc1c9f3c5a8da68c15428a11ab18ad6bd1d916ea33e2fabae7a1521ff5eac9
f1fffe906c646cc2909a027caa89eee086ef09472fb714d4fa7286c982268e53,-1,1,1,137.12638712,1548378786,Vote,8542c2c272d87a8178d326fec3cd4a9bb953799cfb482cb92322f9c4fe95ac18
baf5709fab2b574b82b76d4a5eeced36964534646202afa7100fb26ba1266d24,-1,1,1,137.12638712,1548115652,Vote,bfceb98ab5c1d75a186b2d00787347dec2560739b9e11e1c1bca9f3f29b18481
74dbea2466946d74ef309bd3f6dd7d9e6958ee007e49872b4168c7098b8c2a8c,-1,1,1,137.12638712,1548018491,Vote,b607381306d8133eee5295ff4a188d1aedb45e0c1b070db16ebe346fa5244c98
83b1a4aa22cab2493221fa05a640a802d604bf978ffecb3a2b2a41b267d644c3,-1,1,1,137.12638712,1547920994,Vote,26b850eac6a38f673e5089c9574d5f9489f8e7599656cdfe5f30993e9c01cb7a
420388f091e5cc1e68ce9301ae69d9c04384e42bd4b894a958735b9803576394,-1,1,1,137.12638712,1547824143,Vote,cb48530fdbfded441ec5eb8cd470afab434f48ac51d924ae7320baf793723402
7c483e9e65e3c35cfb6a90ea22163f8869311932e2dd6327420202e23167cbff,-1,1,1,137.12638712,1547558089,Vote,b62b319a2604bda2475ba4bb377441822e01669b0152654ae726701c0ff88285
80c47cbdfacaa8dc4951e66cbeba30d0fe8ac43b76152980a43fba5770c7c020,-1,1,1,137.12638712,1547393297,Vote,b058772e5b62ef1e0a406f8c2f0efe944c8cd4aee0e16d44160005cf9d640508
