tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d9726b62ebf59c5b3aa83ae8a03d04b3f6a14bbcc974a7c8f8312c0c01aaf7b,-1,277,1,11.20915638,1618918235,Regular,7ed7a64eb1a30dc6c40fb9f505caa904a9ed18cf77886c50f0072643849ce094
7ed7a64eb1a30dc6c40fb9f505caa904a9ed18cf77886c50f0072643849ce094,1,3,1,11.20915638,1616876304,Vote,5d9726b62ebf59c5b3aa83ae8a03d04b3f6a14bbcc974a7c8f8312c0c01aaf7b
2a96af1f6a99b3e4371e316568f79a0dd0a074d3407c065f0ccc47ac6584b2c1,-1,145,1,11.25969118,1614425855,Regular,eefcfa7c497a38b184cf1e823e0fc0419cd4340d863dd20748fc491db3004b37
57d3df52cb487178f083305b7ddc269268f9e5405976d1f64515cf030afb00e3,-1,126,1,11.25969118,1614425855,Regular,9d5e3038b1cebe9ee957dbf29e69caacaa99bf05d37696212181511463f1fe3d
40b13150ebb9d91ab2677c6618bf8e3dd2989d9f366b212be8145bd00afbe439,-1,26,1,11.23402794,1614425473,Regular,31651713364ecb97bed4359020fb6efbcce3a8f802ac953306c38a3a2fba8b28
44a73e711f35ddebb9a7f6bca09d2cebae466d6ac3565048879aa6b05c989bc5,-1,105,1,11.25969118,1613552186,Regular,d6d2371542604a6e59c6414cf3aeb3ecfad317d62da42811a8cd72e2fde6de1d
31651713364ecb97bed4359020fb6efbcce3a8f802ac953306c38a3a2fba8b28,1,3,1,11.23402794,1613416436,Vote,40b13150ebb9d91ab2677c6618bf8e3dd2989d9f366b212be8145bd00afbe439
476becea59c710cd6de3fcb2b79ed416294cab075210a8533184be467bcbcfef,-1,2,1,11.25969118,1612230384,Regular,ab9f5a9f3c74e2fcfe97e443b8e30c5a655a0a46e425adfc4d67f2c9c5460c01
476becea59c710cd6de3fcb2b79ed416294cab075210a8533184be467bcbcfef,-1,30,1,11.25969118,1612230384,Regular,3de68dea8f2be7ac16997943d8fdcff671dd9ace86bee60ea80c2be122ef4308
3de68dea8f2be7ac16997943d8fdcff671dd9ace86bee60ea80c2be122ef4308,1,3,1,11.25969118,1612053421,Vote,476becea59c710cd6de3fcb2b79ed416294cab075210a8533184be467bcbcfef
398c0b6d8c13671bd91eda05674b3916519d8c465d2a9e23aa7b81ceadd382c7,1,3,1,11.25969118,1611704455,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d5e3038b1cebe9ee957dbf29e69caacaa99bf05d37696212181511463f1fe3d,1,3,1,11.25969118,1611205882,Vote,57d3df52cb487178f083305b7ddc269268f9e5405976d1f64515cf030afb00e3
eefcfa7c497a38b184cf1e823e0fc0419cd4340d863dd20748fc491db3004b37,1,3,1,11.25969118,1611193650,Vote,2a96af1f6a99b3e4371e316568f79a0dd0a074d3407c065f0ccc47ac6584b2c1
366084f3072365b0905965a552bf56ac4b3554ccaa8aa86465f2f5ccf66551ed,1,3,1,11.25969118,1611139836,Vote,0000000000000000000000000000000000000000000000000000000000000000
d6d2371542604a6e59c6414cf3aeb3ecfad317d62da42811a8cd72e2fde6de1d,1,3,1,11.25969118,1611036039,Vote,44a73e711f35ddebb9a7f6bca09d2cebae466d6ac3565048879aa6b05c989bc5
ab9f5a9f3c74e2fcfe97e443b8e30c5a655a0a46e425adfc4d67f2c9c5460c01,1,3,1,11.25969118,1610911950,Vote,476becea59c710cd6de3fcb2b79ed416294cab075210a8533184be467bcbcfef
