tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05db8a72e2f15c2c30eba5f37391c037ca375314398f34ba8a09acb2ade3d180,-1,0,1,5.68288397,1711550179,Regular,6a7461b08b42e2f0f053796cbbabdb985849db65b02613d9ee2d912161522eda
56635e027f41a5e08fbd06aef7a687e04f73d37a8c446fccc1cea70cf3cfe96a,-1,0,1,5.68288397,1711549336,Regular,6a7461b08b42e2f0f053796cbbabdb985849db65b02613d9ee2d912161522eda
adb99be5dfab708c2ddaf3879e49247df47cfc6fa2751d1eb2b4bbb22b70aeb8,-1,1,1,5.68288397,1706918042,Regular,6a7461b08b42e2f0f053796cbbabdb985849db65b02613d9ee2d912161522eda
bd6e3bde17602a4626c3d1883e280715074a33178129b65230aac7e70a57ed48,-1,0,1,5.68288397,1705214847,Regular,6a7461b08b42e2f0f053796cbbabdb985849db65b02613d9ee2d912161522eda
cd2eab371ed84ff9e9291bfd7ff7040862ab42f559f23be10b616a7c3d7b8150,-1,0,1,5.68288397,1705089693,Regular,6a7461b08b42e2f0f053796cbbabdb985849db65b02613d9ee2d912161522eda
0be9423279a96b303e950b4f5803d64140e022670bbabaf343c695248ec86a2b,-1,6,1,5.68288397,1704848404,Regular,6a7461b08b42e2f0f053796cbbabdb985849db65b02613d9ee2d912161522eda
60dc19668ef4dd8de7bde68895cf2c7044fbb3090864f42e5615c87451a9f6e9,-1,0,1,5.68288397,1704714020,Regular,6a7461b08b42e2f0f053796cbbabdb985849db65b02613d9ee2d912161522eda
33b30ea89d4865877fc492e66ec0bf64ede1192287dbceda175755a4be090b1f,-1,0,1,5.68288397,1704703226,Regular,6a7461b08b42e2f0f053796cbbabdb985849db65b02613d9ee2d912161522eda
8674d9d857ccd5b5ad2bab1414016162f4b0c0b6daaae51756d1af7865738efc,-1,1,1,5.68288397,1703925208,Regular,6a7461b08b42e2f0f053796cbbabdb985849db65b02613d9ee2d912161522eda
3ee95456540d57eae503521b0a60d498e3f6e79ae0d9ed014176a4a533fae90a,-1,0,1,5.68288397,1703506663,Ticket,6a7461b08b42e2f0f053796cbbabdb985849db65b02613d9ee2d912161522eda
46c622946bfa4b9c91d42884a707160d2390a05b74eff442099dd32d10ff2033,-1,0,1,5.68288397,1703506663,Ticket,6a7461b08b42e2f0f053796cbbabdb985849db65b02613d9ee2d912161522eda
576a5d1814b6e3da7cc4f83dd55da0c9e2bfff5a97816cc2eb39dd81908e4d16,-1,0,1,5.68288397,1703506663,Ticket,6a7461b08b42e2f0f053796cbbabdb985849db65b02613d9ee2d912161522eda
5a1b6988b52f102d350634cf712595db1fd39bf75d35c8095729ea12d231f342,-1,0,1,5.68288397,1703506663,Ticket,6a7461b08b42e2f0f053796cbbabdb985849db65b02613d9ee2d912161522eda
