tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31b531ed342205f3697455181866f0da3f023863a40f90826ab41e7e08ea7b86,-1,0,1,244.14318508,1549916567,Ticket,9a09f782f9e784ccf80060468249ba0e7b43fdd382fbe958c3115cd99d7418cf
a8804699ecbe6544691a6a8d4814c87470407c6ca957a7888f05e74546a1dc89,-1,0,1,244.14318508,1549916567,Ticket,9a09f782f9e784ccf80060468249ba0e7b43fdd382fbe958c3115cd99d7418cf
b124d74c925f5a0893d8ad0fbcf43bd5b611dad90a5061d32b8451ec0f0c32fc,-1,0,1,244.14318508,1549916567,Ticket,9a09f782f9e784ccf80060468249ba0e7b43fdd382fbe958c3115cd99d7418cf
c0c72b8147e7d473d5b1ee31e85aa50e3b5c4e3592718d1c91f88a798f348deb,-1,0,1,244.14318508,1549916567,Ticket,9a09f782f9e784ccf80060468249ba0e7b43fdd382fbe958c3115cd99d7418cf
cf51e135f1047c3c7becfdbb6128df1d26d19f351be2b7e9bfdbd2497781bd93,-1,0,1,244.14318508,1549916567,Ticket,9a09f782f9e784ccf80060468249ba0e7b43fdd382fbe958c3115cd99d7418cf
cfacb18e9566fb617c6a167f40bc1691f59b4670b5e508af2a18dc6f13ab369b,-1,0,1,244.14318508,1549916567,Ticket,9a09f782f9e784ccf80060468249ba0e7b43fdd382fbe958c3115cd99d7418cf
f21049037733d83d7f46f817da6f7cde4229c4b3780387cfe2fab8a7e539d0b4,-1,0,1,244.14318508,1549916567,Ticket,9a09f782f9e784ccf80060468249ba0e7b43fdd382fbe958c3115cd99d7418cf
9a09f782f9e784ccf80060468249ba0e7b43fdd382fbe958c3115cd99d7418cf,1,5,1,244.14318508,1549916536,Regular,cf51e135f1047c3c7becfdbb6128df1d26d19f351be2b7e9bfdbd2497781bd93
9a09f782f9e784ccf80060468249ba0e7b43fdd382fbe958c3115cd99d7418cf,1,1,1,244.14318508,1549916536,Regular,c0c72b8147e7d473d5b1ee31e85aa50e3b5c4e3592718d1c91f88a798f348deb
9a09f782f9e784ccf80060468249ba0e7b43fdd382fbe958c3115cd99d7418cf,1,4,1,244.14318508,1549916536,Regular,cfacb18e9566fb617c6a167f40bc1691f59b4670b5e508af2a18dc6f13ab369b
9a09f782f9e784ccf80060468249ba0e7b43fdd382fbe958c3115cd99d7418cf,1,3,1,244.14318508,1549916536,Regular,b124d74c925f5a0893d8ad0fbcf43bd5b611dad90a5061d32b8451ec0f0c32fc
9a09f782f9e784ccf80060468249ba0e7b43fdd382fbe958c3115cd99d7418cf,1,0,1,244.14318508,1549916536,Regular,a8804699ecbe6544691a6a8d4814c87470407c6ca957a7888f05e74546a1dc89
9a09f782f9e784ccf80060468249ba0e7b43fdd382fbe958c3115cd99d7418cf,1,2,1,244.14318508,1549916536,Regular,f21049037733d83d7f46f817da6f7cde4229c4b3780387cfe2fab8a7e539d0b4
9a09f782f9e784ccf80060468249ba0e7b43fdd382fbe958c3115cd99d7418cf,1,6,1,244.14318508,1549916536,Regular,31b531ed342205f3697455181866f0da3f023863a40f90826ab41e7e08ea7b86
